YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,September,2015-09-03,Residents Services,HALFORDS 0537,Bicycle Shops - Sales/Service,12.99,10.82,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-11,Administration,HALFORDS 0537,Bicycle Shops - Sales/Service,58.97,49.14,Materials Purchase for Mayor's Office
2015,September,2015-09-11,Administration,HALFORDS 0537,Bicycle Shops - Sales/Service,58.97,49.14,Materials Purchase for Mayor's Office
2015,September,2015-09-09,Adult Social Care,HALFORDS 0898,Bicycle Shops - Sales/Service,64.95,54.12,Equipment Purchase for Special Schools Transport
2015,September,2015-09-09,Adult Social Care,HALFORDS 0898,Bicycle Shops - Sales/Service,64.95,54.12,Equipment Purchase for Special Schools Transport
2015,September,2015-09-15,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,5.04,4.20,Removal Costs for Child in Need Section 17
2015,September,2015-09-15,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,5.04,4.20,Removal Costs for Child in Need Section 17
2015,September,2015-09-15,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,123.48,102.90,Removal Costs for Child in Need Section 17
2015,September,2015-09-15,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,123.48,102.90,Removal Costs for Child in Need Section 17
2015,September,2015-09-14,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,128.52,107.10,Removal Costs for Child in Need Section 17
2015,September,2015-09-14,Children and Young People's Services,HANDY MOVES,Motor Freight Carriers/Trucking (Local/L,128.52,107.10,Removal Costs for Child in Need Section 17
2015,September,2015-09-07,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,98.00,81.67,Materials Purchase for SI: Rural Activities Centre
2015,September,2015-09-07,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,98.00,81.67,Materials Purchase for SI: Rural Activities Centre
2015,September,2015-08-28,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,29.58,24.65,Other Supplies & Services for Breakspear Crematorium
2015,September,2015-08-28,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,29.58,24.65,Other Supplies & Services for Breakspear Crematorium
2015,September,2015-09-17,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,47.07,39.22,Other Supplies & Services for Breakspear Crematorium
2015,September,2015-09-17,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,47.07,39.22,Other Supplies & Services for Breakspear Crematorium
2015,September,2015-08-26,Children and Young People's Services,HAYES FOOD CENTRE,Grocery Stores/Supermarkets,7.53,7.53,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-08-26,Children and Young People's Services,HAYES FOOD CENTRE,Grocery Stores/Supermarkets,7.53,7.53,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-09-02,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,420.00,350.00,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-02,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,420.00,350.00,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-04,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,675.00,562.50,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-04,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,675.00,562.50,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-16,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,1000.00,833.33,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-16,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,1000.00,833.33,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-29,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,390.00,325.00,B&B Hotel Costs for Emergency Duty Team
2015,September,2015-08-29,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,390.00,325.00,B&B Hotel Costs for Emergency Duty Team
2015,September,2015-08-25,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,15.00,15.00,Client Support for LAC ASSOCIATED COST
2015,September,2015-08-25,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,15.00,15.00,Client Support for LAC ASSOCIATED COST
2015,September,2015-09-11,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,115.00,115.00,Public Transport for LAC ASSOCIATED COST
2015,September,2015-09-11,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,115.00,115.00,Public Transport for LAC ASSOCIATED COST
2015,September,2015-09-03,Children and Young People's Services,HOBBY CRAFT LTD,Artist Supply/Craft Stores,59.50,49.58,Client Support for Child in Care Team1 (CIC 1)
2015,September,2015-09-03,Children and Young People's Services,HOBBY CRAFT LTD,Artist Supply/Craft Stores,59.50,49.58,Client Support for Child in Care Team1 (CIC 1)
2015,September,2015-09-03,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,40.00,33.33,Materials Purchase for SE: Hatton Grove
2015,September,2015-09-03,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,40.00,33.33,Materials Purchase for SE: Hatton Grove
2015,September,2015-09-03,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,36.00,30.00,Materials Purchase for SE: Merrimans House
2015,September,2015-09-03,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,36.00,30.00,Materials Purchase for SE: Merrimans House
2015,September,2015-08-27,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,37.48,31.23,Materials Purchase for SE: Merrimans House
2015,September,2015-08-27,Adult Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,37.48,31.23,Materials Purchase for SE: Merrimans House
2015,September,2015-09-17,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,10.13,8.44,Buildings Maint Day To Day for Breakspear Crematorium
2015,September,2015-09-17,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,10.13,8.44,Buildings Maint Day To Day for Breakspear Crematorium
2015,September,2015-08-26,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,11.40,9.50,Materials Purchase for Fiesta
2015,September,2015-08-26,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,11.40,9.50,Materials Purchase for Fiesta
2015,September,2015-09-16,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,2.84,2.37,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,2.84,2.37,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-08,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,28.49,23.74,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-08,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,28.49,23.74,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-03,Children and Young People's Services,HONEYBEES CAKES,Bakeries,9.59,9.59,Food and Bar Purchases for Intensive Evidence Based Programme MTFC
2015,September,2015-09-03,Children and Young People's Services,HONEYBEES CAKES,Bakeries,9.59,9.59,Food and Bar Purchases for Intensive Evidence Based Programme MTFC
2015,September,2015-09-01,Residents Services,HORSE PASSPORT AGE,Misc Personal Services - Not Elsewhere C,48.50,40.42,Other Supplies & Services for Green Spaces Management Area 2
2015,September,2015-09-01,Residents Services,HORSE PASSPORT AGE,Misc Personal Services - Not Elsewhere C,48.50,40.42,Other Supplies & Services for Green Spaces Management Area 2
2015,September,2015-09-05,Public Health Expenditure,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-61.60,-51.33,Equipment Hire for Health Promotions Team
2015,September,2015-09-05,Public Health Expenditure,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-61.60,-51.33,Equipment Hire for Health Promotions Team
2015,September,2015-09-04,Public Health Expenditure,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,100.00,83.33,Equipment Hire for Health Promotions Team
2015,September,2015-09-04,Public Health Expenditure,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,100.00,83.33,Equipment Hire for Health Promotions Team
2015,September,2015-08-27,Finance,IBIS BIRMINGHAM NEW STREE,Lodging - Hotels/Motels/Resorts/Central,855.00,855.00,External Training / Courses for Internal Audit
2015,September,2015-08-27,Finance,IBIS BIRMINGHAM NEW STREE,Lodging - Hotels/Motels/Resorts/Central,855.00,855.00,External Training / Courses for Internal Audit
2015,September,2015-09-11,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for C Exec Directorate
2015,September,2015-09-11,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for C Exec Directorate
2015,September,2015-09-04,Children and Young People's Services,ICELAND,Grocery Stores/Supermarkets,9.39,9.39,Food and Bar Purchases for Corporate Parenting
2015,September,2015-09-04,Children and Young People's Services,ICELAND,Grocery Stores/Supermarkets,9.39,9.39,Food and Bar Purchases for Corporate Parenting
2015,September,2015-09-04,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,73.78,73.78,Food and Bar Purchases for Merrifield House
2015,September,2015-09-04,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,73.78,73.78,Food and Bar Purchases for Merrifield House
2015,September,2015-08-27,Residents Services,IMMEDIATEMEDIABRIS,Books/Periodicals/Newspapers,32.40,32.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-08-27,Residents Services,IMMEDIATEMEDIABRIS,Books/Periodicals/Newspapers,32.40,32.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-09-08,Administration,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,80.00,80.00,External Training / Courses for HR - Occ Health & Safety
2015,September,2015-09-08,Administration,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,80.00,80.00,External Training / Courses for HR - Occ Health & Safety
2015,September,2015-08-25,Children and Young People's Services,ISLAND GRILL,Eating Places/Restaurants,31.70,31.70,Meals for UASC 16/17 Children
2015,September,2015-08-25,Children and Young People's Services,ISLAND GRILL,Eating Places/Restaurants,31.70,31.70,Meals for UASC 16/17 Children
2015,September,2015-09-11,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,150.22,125.18,Materials Purchase for Adult Learning - Central
2015,September,2015-09-11,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,150.22,125.18,Materials Purchase for Adult Learning - Central
2015,September,2015-09-11,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,200.00,166.67,Materials Purchase for Adult Learning - Central
2015,September,2015-09-11,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,200.00,166.67,Materials Purchase for Adult Learning - Central
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,2.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,2.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,64.00,53.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,64.00,53.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,70.00,58.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,70.00,58.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.95,-0.95,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.95,-0.95,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.90,1.58,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.90,1.58,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.05,4.21,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.05,4.21,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.80,4.83,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.80,4.83,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.30,6.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.30,6.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,7.17,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,7.17,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.75,11.46,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.75,11.46,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.65,14.71,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.65,14.71,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.15,15.13,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.15,15.13,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,88.41,88.41,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,88.41,88.41,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.50,92.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.50,92.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.64,92.64,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.64,92.64,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.79,94.79,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.79,94.79,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.90,100.90,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.90,100.90,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.34,102.34,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.34,102.34,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,105.60,105.60,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,105.60,105.60,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.60,115.60,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.60,115.60,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.94,119.94,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.94,119.94,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.10,120.10,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.10,120.10,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.45,120.45,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.45,120.45,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.70,121.70,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.70,121.70,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.50,122.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.50,122.50,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.95,122.95,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.95,122.95,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.20,125.20,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.20,125.20,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.55,126.55,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.55,126.55,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.15,128.15,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.15,128.15,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.35,11.96,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.35,11.96,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.75,15.62,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.75,15.62,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,17.21,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,17.21,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.30,25.25,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.30,25.25,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.52,68.52,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.52,68.52,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.02,79.02,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.02,79.02,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.38,119.38,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.38,119.38,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.70,146.70,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.70,146.70,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.58,154.58,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.58,154.58,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.74,157.74,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.74,157.74,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.95,158.95,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.95,158.95,Food and Bar Purchases for SE: Merrimans House
2015,September,2015-08-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.10,162.10,Food and Bar Purchases for SE: Merrimans House
