YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5250.78
2019,6,2019-06-07,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5306.72
2019,6,2019-06-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5383.63
2019,6,2019-06-14,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5402.67
2019,6,2019-06-14,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5698.99
2019,6,2019-06-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5715.52
2019,6,2019-06-07,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5733.02
2019,6,2019-06-14,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6001.35
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6023.09
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6200.11
2019,6,2019-06-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6345.92
2019,6,2019-06-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6511.61
2019,6,2019-06-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6521.83
2019,6,2019-06-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6554.06
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6735.59
2019,6,2019-06-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6742.79
2019,6,2019-06-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6769.05
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6803.52
2019,6,2019-06-21,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7030.18
2019,6,2019-06-07,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7142.35
2019,6,2019-06-14,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7164.45
2019,6,2019-06-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7212.80
2019,6,2019-06-27,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7223.67
2019,6,2019-06-21,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7403.17
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7580.84
2019,6,2019-06-21,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7653.27
2019,6,2019-06-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7731.82
2019,6,2019-06-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8042.78
2019,6,2019-06-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8148.46
2019,6,2019-06-14,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8309.82
2019,6,2019-06-27,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8430.54
2019,6,2019-06-14,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9096.02
2019,6,2019-06-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9500.98
2019,6,2019-06-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10259.76
2019,6,2019-06-27,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11422.69
2019,6,2019-06-21,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12152.50
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12190.50
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13062.74
2019,6,2019-06-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13461.64
2019,6,2019-06-21,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,16514.51
2019,6,2019-06-27,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,19186.44
2019,6,2019-06-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,28957.50
2019,6,2019-06-14,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,29591.81
2019,6,2019-06-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,30302.93
2019,6,2019-06-14,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,30481.33
2019,6,2019-06-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,35886.79
2019,6,2019-06-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,37320.60
2019,6,2019-06-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,40169.34
2019,6,2019-06-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,62341.76
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,102.38
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,114.56
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,119.15
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,142.32
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,252.84
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,371.18
2019,6,2019-06-27,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,471.79
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,522.07
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,559.67
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,589.60
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,641.55
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,651.35
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,767.82
2019,6,2019-06-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,789.00
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,844.55
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,856.44
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1077.45
2019,6,2019-06-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1127.38
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1137.05
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1799.70
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1928.34
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1974.36
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1975.93
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2013.69
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2585.86
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2867.96
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3188.52
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3847.59
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4152.28
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4162.92
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4259.84
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4404.92
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4499.50
2019,6,2019-06-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4961.85
2019,6,2019-06-14,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5183.91
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6344.19
2019,6,2019-06-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7091.74
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7152.38
2019,6,2019-06-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,8848.43
2019,6,2019-06-19,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,758.96
2019,6,2019-06-10,"Housing, Environment, Educatio",CASTLEVIEW SYSTEMS LIMITED,Fixtures & Fittings,554.50
2019,6,2019-06-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,701.57
2019,6,2019-06-28,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,793.35
2019,6,2019-06-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,859.94
2019,6,2019-06-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,958.21
2019,6,2019-06-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1063.31
2019,6,2019-06-06,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1124.14
2019,6,2019-06-10,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1132.61
2019,6,2019-06-20,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1138.28
2019,6,2019-06-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1183.92
2019,6,2019-06-12,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1280.72
2019,6,2019-06-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1508.27
2019,6,2019-06-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1704.13
2019,6,2019-06-28,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1863.35
2019,6,2019-06-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1970.64
2019,6,2019-06-28,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1998.14
2019,6,2019-06-18,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2363.66
2019,6,2019-06-10,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2659.07
2019,6,2019-06-27,"Housing, Environment, Educatio",CEDARS MEDICAL CENTRE,Payments To Pct/Health,-4500.00
2019,6,2019-06-27,"Housing, Environment, Educatio",CEDARS MEDICAL CENTRE,Payments To Pct/Health,1346.46
2019,6,2019-06-27,"Housing, Environment, Educatio",CEDARS MEDICAL CENTRE,Payments To Pct/Health,4500.00
2019,6,2019-06-04,DSG Corporate Items,CELESTINE'S CHILDCARE SERVICES,Grants,671.58
2019,6,2019-06-27,DSG Corporate Items,CELESTINE'S CHILDCARE SERVICES,Grants,671.58
2019,6,2019-06-24,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,4592.00
2019,6,2019-06-24,Provider and Commissioned Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.24
2019,6,2019-06-24,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,45346.00
2019,6,2019-06-24,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2019,6,2019-06-24,Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,2548.00
2019,6,2019-06-12,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Materials Purchase,576.48
2019,6,2019-06-27,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Materials Purchase,581.00
2019,6,2019-06-19,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Materials Purchase,590.90
2019,6,2019-06-21,"Infrastructure, Waste and ICT",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,284.65
2019,6,2019-06-21,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,1181.80
2019,6,2019-06-21,"Infrastructure, Waste and ICT",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,3260.16
2019,6,2019-06-04,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2019,6,2019-06-17,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2019,6,2019-06-04,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,6,2019-06-04,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,6,2019-06-17,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,6,2019-06-17,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,6,2019-06-03,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,7360.00
2019,6,2019-06-21,"Early Intervention, Prevention",CHARLTON PARK ACADEMY (CENMAC),Aid - Other Awards,1105.00
2019,6,2019-06-26,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,6,2019-06-12,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,6,2019-06-05,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,6,2019-06-19,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,6,2019-06-20,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3835.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,4581.10
2019,6,2019-06-14,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8460.00
2019,6,2019-06-18,"Housing, Environment, Educatio",CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,5000.00
2019,6,2019-06-27,"Early Intervention, Prevention",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,2574.00
2019,6,2019-06-04,"Early Intervention, Prevention",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,2574.00
2019,6,2019-06-04,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,13228.80
2019,6,2019-06-27,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,13228.80
2019,6,2019-06-11,Children's Services,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care - IFA,3024.00
2019,6,2019-06-10,"Planning, Transport and Regene",CHRIS BLANDFORD ASSOCIATES LTD,Consultancy Fees,9113.84
2019,6,2019-06-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3697.86
2019,6,2019-06-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5283.60
2019,6,2019-06-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1414.09
2019,6,2019-06-12,Finance,CIPFA BUSINESS LTD,Professional Training,684.00
2019,6,2019-06-21,"Housing, Environment, Educatio",CITY & GUILDS,Education Awards,828.40
2019,6,2019-06-14,"Housing, Environment, Educatio",CITY & GUILDS,Education Awards,1162.80
2019,6,2019-06-14,"Administrative, Technical and",CITY OF LONDON,Inspection Fees,10600.00
2019,6,2019-06-10,"Administrative, Technical and",CITY OF LONDON,Inspection Fees,10600.00
2019,6,2019-06-24,"Administrative, Technical and",CITY OF LONDON,Other Levies,5456.00
2019,6,2019-06-17,"Administrative, Technical and",CITY OF LONDON,Other Levies,5984.00
2019,6,2019-06-04,"Administrative, Technical and",CITY OF LONDON,PATAS Fixed,1500.00
2019,6,2019-06-10,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,582.96
2019,6,2019-06-27,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,628.24
2019,6,2019-06-19,Children's Services,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care - IFA Staying-put,1720.00
2019,6,2019-06-17,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,3827.78
2019,6,2019-06-17,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,11861.92
2019,6,2019-06-17,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,88654.85
2019,6,2019-06-17,Adult Social Work,CMG HOMES LTD,Long Term - Residential,5742.68
2019,6,2019-06-17,Adult Social Work,CMG HOMES LTD,Long Term - Residential,53418.84
2019,6,2019-06-12,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,-638.40
2019,6,2019-06-12,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,1824.16
2019,6,2019-06-12,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3648.00
2019,6,2019-06-12,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,4377.60
2019,6,2019-06-12,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,22243.32
2019,6,2019-06-27,Provider and Commissioned Care,CNWL MENTAL HEALTH NHS TRUST,Grants,79716.00
2019,6,2019-06-11,Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,68000.00
2019,6,2019-06-07,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,4364.58
2019,6,2019-06-21,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,8729.16
2019,6,2019-06-21,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,11616.16
2019,6,2019-06-21,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,41623.16
2019,6,2019-06-06,Early Intervention Prevention,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2019,6,2019-06-06,Early Intervention Prevention,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2019,6,2019-06-27,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,780.00
2019,6,2019-06-27,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,2808.00
2019,6,2019-06-04,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,2808.00
2019,6,2019-06-04,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3510.00
2019,6,2019-06-27,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3510.00
2019,6,2019-06-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,6524.55
2019,6,2019-06-27,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,9424.35
2019,6,2019-06-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,10829.52
2019,6,2019-06-27,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,10829.52
2019,6,2019-06-24,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,1762.80
2019,6,2019-06-10,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2019,6,2019-06-10,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7747.16
2019,6,2019-06-10,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2019,6,2019-06-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2698.92
2019,6,2019-06-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7071.08
2019,6,2019-06-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17870.80
2019,6,2019-06-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,572.57
2019,6,2019-06-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,738.35
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1686.42
2019,6,2019-06-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2027.76
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2055.73
2019,6,2019-06-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3960.29
2019,6,2019-06-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,4428.14
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,10659.80
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,11564.50
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,23.61
2019,6,2019-06-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,37.47
2019,6,2019-06-19,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,38.10
2019,6,2019-06-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,66.75
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,68.32
2019,6,2019-06-19,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,70.83
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,187.96
2019,6,2019-06-19,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,188.59
2019,6,2019-06-11,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,398.89
2019,6,2019-06-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,412.75
2019,6,2019-06-19,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,414.32
2019,6,2019-06-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,473.51
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2198.20
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3891.08
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2019,6,2019-06-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5396.96
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6805.24
2019,6,2019-06-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
