YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,March,2021-03-17,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,Client Support for DFES- UASC Care Leavers
2021,March,2021-03-17,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,Client Support for DFES- UASC Care Leavers
2021,March,2021-02-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,636.96,530.80,Client Support for DFES- UASC Care Leavers
2021,March,2021-02-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,636.96,530.80,Client Support for DFES- UASC Care Leavers
2021,March,2021-03-10,Director of Children's Services,DELIVEROO GIFT CARD,Computer Software Stores,30.00,30.00,Children Activities for Corporate Parenting
2021,March,2021-03-10,Director of Children's Services,DELIVEROO GIFT CARD,Computer Software Stores,30.00,30.00,Children Activities for Corporate Parenting
2021,March,2021-03-04,DSG Income,Dropbox,Computer Network/Info Services,199.00,199.00,Subscriptions for Pupil Premium Funding
2021,March,2021-03-04,DSG Income,Dropbox,Computer Network/Info Services,199.00,199.00,Subscriptions for Pupil Premium Funding
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-22,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-03-18,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,March,2021-02-24,"Head of Green Spaces, Sports and Culture",EBUYER (UK) LTD,Household Appliance Stores,136.69,113.91,Materials Purchase for Adult Learning - Central
2021,March,2021-02-24,"Head of Green Spaces, Sports and Culture",EBUYER (UK) LTD,Household Appliance Stores,136.69,113.91,Materials Purchase for Adult Learning - Central
2021,March,2021-03-10,Director of Children's Services,edACRO,Govt Services - Not Elsewhere Classifi,100.00,100.00,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-03-10,Director of Children's Services,edACRO,Govt Services - Not Elsewhere Classifi,100.00,100.00,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-02-19,Director of Children's Services,edC2E772100514F UKVI,Govt Services - Not Elsewhere Classifi,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,March,2021-02-19,Director of Children's Services,edC2E772100514F UKVI,Govt Services - Not Elsewhere Classifi,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",edDISCLOSURE AND BARRING,Govt Services - Not Elsewhere Classifi,23.00,19.17,Licence Fees for Battle of Britain Bunker
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",edDISCLOSURE AND BARRING,Govt Services - Not Elsewhere Classifi,23.00,19.17,Licence Fees for Battle of Britain Bunker
2021,March,2021-03-03,Director of Children's Services,edGEN REGISTER OFFICE,Govt Services - Not Elsewhere Classifi,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-03,Director of Children's Services,edGEN REGISTER OFFICE,Govt Services - Not Elsewhere Classifi,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-15,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-03-15,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-03-01,HRA Operating Budgets,edLB OF HILLINGDON,Govt Services - Not Elsewhere Classifi,110.00,110.00,Car Parking Fees for RM: Repairs Operations
2021,March,2021-03-01,HRA Operating Budgets,edLB OF HILLINGDON,Govt Services - Not Elsewhere Classifi,110.00,110.00,Car Parking Fees for RM: Repairs Operations
2021,March,2021-03-08,HRA Operating Budgets,edLB OF HILLINGDON,Govt Services - Not Elsewhere Classifi,203.00,203.00,Car Parking Fees for RM: Repairs Operations
2021,March,2021-03-08,HRA Operating Budgets,edLB OF HILLINGDON,Govt Services - Not Elsewhere Classifi,203.00,203.00,Car Parking Fees for RM: Repairs Operations
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,25.00,20.83,Materials Purchase for Adult Skills
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,25.00,20.83,Materials Purchase for Adult Skills
2021,March,2021-03-05,Deputy Director Corporate Finance,edWWW.ICO.ORG.UK,Govt Services - Not Elsewhere Classifi,40.00,40.00,Other Expenses for Financial Planning
2021,March,2021-03-05,Deputy Director Corporate Finance,edWWW.ICO.ORG.UK,Govt Services - Not Elsewhere Classifi,40.00,40.00,Other Expenses for Financial Planning
2021,March,2021-03-14,Head of Democratic Services,epBIGFURNITUREWAREHOUSE.,Furniture/Home Furn/Equip Stores - Exc,979.72,816.43,Materials Purchase for Council Elections
2021,March,2021-03-14,Head of Democratic Services,epBIGFURNITUREWAREHOUSE.,Furniture/Home Furn/Equip Stores - Exc,979.72,816.43,Materials Purchase for Council Elections
2021,March,2021-02-19,Director of Children's Services,epDUNELM,Furniture/Home Furn/Equip Stores - Exc,249.15,249.15,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-19,Director of Children's Services,epDUNELM,Furniture/Home Furn/Equip Stores - Exc,249.15,249.15,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-18,Director of Children's Services,epIKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Exc,1067.00,889.17,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-18,Director of Children's Services,epIKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Exc,1067.00,889.17,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-26,Director of Children's Services,epIKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Exc,1278.00,1065.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-26,Director of Children's Services,epIKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Exc,1278.00,1065.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-05,"Head of Green Spaces, Sports and Culture",erAmazon.co.ukMM22Z9504,Direct Marketing - Other Direct Market,10.71,10.71,Books for Local Museum and Archives
2021,March,2021-03-05,"Head of Green Spaces, Sports and Culture",erAmazon.co.ukMM22Z9504,Direct Marketing - Other Direct Market,10.71,10.71,Books for Local Museum and Archives
2021,March,2021-03-08,Director of Children's Services,erAmazon.co.ukMM52J4QG4,Direct Marketing - Other Direct Market,25.00,25.00,Children Activities for Corporate Parenting
2021,March,2021-03-08,Director of Children's Services,erAmazon.co.ukMM52J4QG4,Direct Marketing - Other Direct Market,25.00,25.00,Children Activities for Corporate Parenting
2021,March,2021-03-06,Director Provider and Commissioned Care,erAmazon.co.ukMM6F44BE4,Direct Marketing - Other Direct Market,44.98,44.98,Materials Purchase for Nestles Ave. Early Years Centre
2021,March,2021-03-06,Director Provider and Commissioned Care,erAmazon.co.ukMM6F44BE4,Direct Marketing - Other Direct Market,44.98,44.98,Materials Purchase for Nestles Ave. Early Years Centre
2021,March,2021-03-18,Director of Children's Services,erAmazon.co.ukMU0368ZP4,Direct Marketing - Other Direct Market,495.00,495.00,Children Activities for Corporate Parenting
2021,March,2021-03-18,Director of Children's Services,erAmazon.co.ukMU0368ZP4,Direct Marketing - Other Direct Market,495.00,495.00,Children Activities for Corporate Parenting
2021,March,2021-02-22,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,2.00,2.00,Materials Purchase for Merrifield House
2021,March,2021-02-22,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,2.00,2.00,Materials Purchase for Merrifield House
2021,March,2021-02-21,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,70.40,70.40,Materials Purchase for Merrifield House
2021,March,2021-02-21,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,70.40,70.40,Materials Purchase for Merrifield House
2021,March,2021-03-04,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,99.50,99.50,Materials Purchase for Merrifield House
2021,March,2021-03-04,Director Provider and Commissioned Care,erPAYPAL WILKORETAIL,Chemicals/Allied Products - Not Elsewh,99.50,99.50,Materials Purchase for Merrifield House
2021,March,2021-03-11,Director Provider and Commissioned Care,ETA SERVICES LIMITED,Insurance Sales/Underwriting/Premiums,112.00,93.33,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2021,March,2021-03-11,Director Provider and Commissioned Care,ETA SERVICES LIMITED,Insurance Sales/Underwriting/Premiums,112.00,93.33,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2021,March,2021-02-28,Director of Children's Services,FACEBK 2AXAH2XLD2,Advertising Services,208.97,208.97,Advertising for F&A ASSESSMENTS TEAM
2021,March,2021-02-28,Director of Children's Services,FACEBK 2AXAH2XLD2,Advertising Services,208.97,208.97,Advertising for F&A ASSESSMENTS TEAM
2021,March,2021-03-07,"Head of Green Spaces, Sports and Culture",FACEBK 4997RXWEN2,Advertising Services,100.84,100.84,Publicity for Local Museum and Archives
2021,March,2021-03-07,"Head of Green Spaces, Sports and Culture",FACEBK 4997RXWEN2,Advertising Services,100.84,100.84,Publicity for Local Museum and Archives
2021,March,2021-02-22,Head of Corporate Communications,FACEBK HAR4K2XFE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,March,2021-02-22,Head of Corporate Communications,FACEBK HAR4K2XFE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,March,2021-02-28,Head of Corporate Communications,FACEBK XB4VR2FGE2,Advertising Services,8.81,8.81,Other Supplies & Services for Communication Unit
2021,March,2021-02-28,Head of Corporate Communications,FACEBK XB4VR2FGE2,Advertising Services,8.81,8.81,Other Supplies & Services for Communication Unit
2021,March,2021-03-11,Deputy Director Exchequer and Business A,FoCITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight,126.47,105.39,Postage and Courier Services for Council Tax and NNDR
2021,March,2021-03-11,Deputy Director Exchequer and Business A,FoCITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight,126.47,105.39,Postage and Courier Services for Council Tax and NNDR
2021,March,2021-03-11,Deputy Director Exchequer and Business A,FoCITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight,126.47,105.39,Postage and Courier Services for Council Tax and NNDR
2021,March,2021-03-11,Deputy Director Exchequer and Business A,FoCITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight,126.47,105.39,Postage and Courier Services for Council Tax and NNDR
2021,March,2021-02-26,Director of Children's Services,FUNKY FLOWERS,Florists,63.95,63.95,Community Event Cost for C&F Div Directors Expenses
2021,March,2021-02-26,Director of Children's Services,FUNKY FLOWERS,Florists,63.95,63.95,Community Event Cost for C&F Div Directors Expenses
2021,March,2021-03-18,Head of Human Resources,GOVERNMENT EVENTS,Civic/Social/Fraternal Assc,300.00,250.00,Professional services for Learning and Development
2021,March,2021-03-18,Head of Human Resources,GOVERNMENT EVENTS,Civic/Social/Fraternal Assc,300.00,250.00,Professional services for Learning and Development
2021,March,2021-03-17,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,17.00,17.00,Children Activities for Adolescent Development Service (ADS)
2021,March,2021-03-17,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,17.00,17.00,Children Activities for Adolescent Development Service (ADS)
2021,March,2021-03-12,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,100.00,100.00,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-12,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,100.00,100.00,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-16,Director of Children's Services,HYATT PLACE LONDON,Hyatt Hotels,61.00,61.00,B&B Hotel Costs for Child in Need Section 17
2021,March,2021-03-16,Director of Children's Services,HYATT PLACE LONDON,Hyatt Hotels,61.00,61.00,B&B Hotel Costs for Child in Need Section 17
2021,March,2021-03-04,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,31.08,31.08,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-04,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,31.08,31.08,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.45,2.88,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.45,2.88,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.32,3.60,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.32,3.60,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.07,5.06,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.07,5.06,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.53,10.44,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.53,10.44,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,28.56,23.80,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,28.56,23.80,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,33.62,28.02,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,33.62,28.02,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,39.46,32.88,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,39.46,32.88,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,62.21,51.84,Stationery for Breakspear Crematorium
2021,March,2021-02-20,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,62.21,51.84,Stationery for Breakspear Crematorium
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.96,0.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.96,0.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.19,1.82,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.19,1.82,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.06,4.22,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.06,4.22,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.06,4.22,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.06,4.22,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.47,4.56,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.47,4.56,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.73,6.44,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.73,6.44,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.65,8.04,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.65,8.04,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.96,10.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.96,10.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,44.16,36.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-20,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,44.16,36.80,Stationery for C&F Div Directors Expenses
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.59,2.16,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.59,2.16,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.98,2.48,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.98,2.48,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.45,2.88,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.45,2.88,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.60,3.00,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.83,4.86,Stationery for Central services stationery control
