OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,3894/APP/2017/4471,,Canada House 272 Field End Road  HA4 9NA,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511128,187481,0.198,Unkown,Yes,Started,Prior Approval (Class O - formerly J),14/3/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,Change of use of part of ground floor from office use (Use Class B1 (a)) to provide 5 x residential units (Use Class C3) (Prior Approval),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,3894/APP/2018/498,, 272 Canada House Business Centre Field End Road  HA4 9NA,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511128,187481,0.198,Unkown,Yes,Started,Full,9/10/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Erection of rooftop extensions to existing building to provide 9 (8 x 2-bedroom and 1 x 3-bedroom) units (Use Class C3), facade alterations and associated works",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,3969/APP/2018/4449,, Great Central House Great Central Avenue  HA4 6TT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511158,185368,0.067,Unkown,Yes,Submitted,Full,17/4/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Three storey extension and addition of a third floor to existing building to create 4 x 2-bed
and 3 x 1-bed flats with associated parking and installation of vehicular crossover to front.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,40050/APP/2017/3356,, Waterside Oxford Road  UB8 1HS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505036,184502,0.89,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),27/10/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,35,"Prior Approval application for the change of use of Waterside from office accommodation (Class B1) to 35 residential units (Class C3) together with ancillary car parking, cycle storage and recycling storage",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,40050/APP/2017/3357,,Riverview  Oxford Road  UB8 1HS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505005,184380,0.905,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),14/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,37,"Prior Approval application for the change of use of Riverview from office accommodation
(Class B1) to 37 residential units (Class C3) together with ancillary car parking, cycle
storage and recycling storage.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,40050/APP/2017/3358,,Bridge House  Oxford Road  UB8 1HS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505115,184558,0.681,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),14/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,76,"Prior Approval application for the change of use of Bridge House from office accommodation
(Class B1) to 76 residential units (Class C3) together with ancillary car parking, cycle
storage and recycling storage.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,40050/APP/2019/1865,," Bridge House, Riverview House & Waterside House Oxford Road  UB8 1HS",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505034,184463,2.397,Unkown,Yes,Started,S73 Minor Material Amendment,27/3/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,230,"Section 73 application to vary the approved plans list condition of application reference 40050/APP/2017/2438 dated 01/09/2017 for (Prior Approval Application for the change of use of Bridge House, Riverview House and Waterside House from office accommodation (Class B1) to residential units (Class C3) together with ancillary car parking, cycle storage and waste and recycling storage (as amended by application reference 40050/APP/2019/3869 dated 21/01/20)).",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,40711/APP/2018/4033,, 27 Ducks Hill Road  HA6 2NW,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508211,191652,0.088,Unkown,Yes,Submitted,Full,21/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Two storey building with habitable roof space to provide 4 x 2-bed and 2 x 3 bed self
contained flats with associated parking and amenity space, involving demolition of existing
chalet bungalow",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,41309/APP/2019/1265,, Randalls Department Store Vine Street  UB8 1RS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505654,183955,0.602,Unkown,Yes,Started,S73 Minor Material Amendment,22/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,58,"Section 73 application seeking Minor Material Amendments to Condition 2 of planning permission ref. 41309/APP/2016/3391 dated 15/06/17; updated wording to conditions 4 (Levels), 5 (Materials), 6 (Landscape scheme), 7 (Sustainable water management), 8 (Ecological enhancement), 13 (Contamination), 14 (Sound insulation), 15 (Plant, machinery), 16 (Sound insulation), 17 (Construction Environmental Management Plan), and 18 (Air Quality) pursuant to permission ref. 41309/APP/2016/3391 dated 15/06/17 ( mixed-use redevelopment of the Randalls building (and adjacent buildings) comprising 58 residential units and a total of 750sqm of commercial floorspace).",B1,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,43151/APP/2017/323,," Wadsworth Business Centre, 800-806 Uxbridge Road  UB6 7LQ",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510011,181444,0.181,Unkown,Yes,Started,Prior Approval (Class O - formerly J),27/3/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Change of use of first and second floor from offices (Use Class B1) to 2 x 2 bedroom and 4 x 1 bedroom self contained flats (Application for for Prior Approval under Town and Country Planning (General Permitted Development) Order 2015 Schedule 2, Part 3, Class O)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,43495/APP/2016/1498,, 50 Weir House Riverside Way  UB8 2YF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,504909,183970,0.266,Unkown,Yes,Submitted,Full,15/2/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,16,"Erection of a three storey building, to create 16 x 2 bed self-contained residential units, together with associated landscaping and parking.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,43762/APP/2018/396,, Maple And Poplar Day Centre Maple Road  UB4 9NQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511747,182527,0.372,Unkown,Yes,Submitted,Full,12/10/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,34,"Demolition of vacant Maple and Poplar Day Centre and construction of 34 no. 2-Bed / 4-
Person Flats in 2 no. 3-storey new builds.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,44160/APP/2019/3737,, 253 Park Road  UB8 1NT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506162,185464,0.138,Unkown,Yes,Submitted,Full,25/3/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Erection of a two and a half storey building to contain 4 x 3-bed and 5 x 2-bed self contained
flats with associated parking, landscaping and amenity space involving the demolition of the
existing dwelling house.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,4519/APP/2016/3619,, 22 New Road  UB8 3DX,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508086,182028,0.109,Unkown,Yes,Started,Full,14/8/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Erection of 8 dwellings with associated parking, amenity space and access, involving demolition of existing industrial units.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,45200/APP/2017/327,,"Padcroft Works, Tavistock Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505966,180219,1.175,Unkown,Yes,Started,S73 Minor Material Amendment,12/10/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,315,"Variation of condition 2 (Accordance with approved plans) of planning permission ref: 45200/APP/2016/3886 dated 25-01-2017: Variation of conditions 2 (Accordance with approved plans), 15 (Pedestrian Link) and 23 (Car Parking Stackers) of planning permission ref: 45200/APP/2014/3638 dated 10-12-2015: Demolition of all existing buildings on the site enclosed by Bentinck Road and Tavistock Road (as shown outlined in red on the submitted application site plan) including Globe House, Globe Court, Padcroft Works, the former Dairy Crest dairy and TiGi Warehouse and comprehensive redevelopment to provide three buildings rising from three to eight storeys comprising 308 residential units, 175 sqm of Class B1 floorspace, public and private amenity space, hard and soft landscaping and lower ground floor parking space for 293 vehicles, to allow the addition of 7 residential units within the approved floorspace.",B1,No,,,,,SA38,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,45222/APP/2015/4692,, 33-37 Belmont Road  UB8 1QT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505580,184329,0.114,Unkown,Yes,Submitted,Full,11/1/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,33,"Erection of a six storey building on land facing Belmont Road comprising 335 sq. m of floorspace for use in Classes A1 - A5 at ground floor level and 33 residential dwellings, associated works including disabled car parking areas, landscaping, bin storage areas and
cycle parking.",A1-A5,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,45516/APP/2017/434,,Mondial House 5 Mondial Way  UB3 5AR,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508232,177023,0.191,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),3/4/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,16,Change of use from an existing office (Class B1(a)) to 16 residential units (Class C3) (Prior Approval Application).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,45830/APP/2019/505,,"The Stables, Benbow Moorings, Benbow Waye, Uxbridge, UB8 2HD",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505070,181729,0.467,Unknown,Yes,Submitted,Full,43621,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,0,"Erection of 2-bed bungalow, involving demolition of existing mobile home and outbuildings",,No,,,,,,,,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,46104/APP/2019/2606,, Allport House High Street Cowley Business Park UB8 2AN,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505266,182561,0.287,Unkown,Yes,Started,Prior Approval (Class O - formerly J),27/9/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,28,"Change of use from B1(a) Offices to C3 Residential (Prior Approval) to provide 28
residential units.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,4627/APP/2018/988,,Bridgewater House 866-868 Uxbridge Road  UB4 0RR,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509875,181489,0.04,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),11/5/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Change of Use of first, second and third floors from Use Class B1 (Business) to Use Class C3 (Dwelling house) to use as 5 x 1-bed flats (Prior Approval).",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,46616/APP/2018/699,, 4 Nobel Drive  UB3 5EY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509168,177060,0.121,Unkown,Yes,Started,Full,3/5/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,Proposed construction of roof extension to third floor comprising of 6 x 1 bed flats,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,48415/APP/2017/3806,,115 The Walnut Tree Public House Willow Tree Lane  UB4 9BL,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511569,182061,0.143,Unkown,Yes,Submitted,Full,9/1/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,Demolition of existing public house and erection of a two and a half storey block containing 8 x 2 bed 1 x 3 bed self-contained flats with associated parking and landscaping,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,4860/APP/2018/3719,,"Long Lane, Hillingdon",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507564,184705,0.261,Unkown,Yes,Started,Full,4/6/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,36,"Redevelopment of the former dairy depot to provide a 4 storey block containing 36 residential units (comprising 4 studios, 21 x 1 bedroom and 11 x 2 bedroom units) with associated access, car parking and landscaping",,No,,,,,SA25,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,50382/APP/2017/3164,, 131 High Street  UB7 7QL,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506001,180570,0.05,Unkown,Yes,Submitted,S73 Minor Material Amendment,12/12/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Variation of condition 2 (Approved Plans) of planning permission ref: 50382/APP/2015/4227
dated 29/01/2016 (Raising of roof in 2 sections to create 1 x three storey block and 1 x two
storey blocks to create 3 x 2-bed and 1 x 3-bed self contained flats involving demolition of
service areas and single storey side extension to create parking area involving demolition of
existing loading bay) to permit the change of the internal configuration to 5 x 2-bed self
contained flats",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,50395/APP/2019/1943,, Bedfont Cross Stanwell Road  TW14 8NX,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508163,173879,0.322,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),9/8/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,44,"Change of use of offices (Use Class B1a) to 44 residential units (Use Class C3) (Application
for Prior Approval under Schedule 2, Part 3, Class O of the Town and Country Planning
(General Permitted Development) (England) Order 2015)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,50524/APP/2017/2841,, Princes House Nobel Drive  UB3 5EY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509105,177009,0.128,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),28/9/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,24,"Change of use of ground, first and second floors of existing building from Class B1(a) (offices) to Class C3 (dwellinghouses) to provide 24 flats (Notification for Prior Approval under Schedule 2, Part 3, Class O of the Town and Country Planning (General Permitted
Development) Order 2015)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,50524/APP/2017/4410,, Princess House Nobel Drive  UB3 5EY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509106,177009,0.097,Unkown,Yes,Submitted,Full,12/2/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Erection of two additional storeys at roof level to existing building to provide 2 x 1-bed, 7 x 2-bed self contained flats and associated works",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,50620/APP/2018/1517,,"Springwell Barns, Springwell Lane, Harefield, WD3 8UW",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,504275,192741,0.44,Unknown,Yes,Submitted,Full,43509,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,1,"Single storey infill extensions, internal and external alterations and conversion from a single
5-bed dwelling to 2 x 3-bed dwellings",,No,,,,,,,,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,53216/APP/2018/4179,, Packet Boat Marina Packet Boat Lane  UB8 2JJ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505326,181124,3.752,Unkown,Yes,Submitted,Full,21/11/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,25,"Change of use of 25 existing moorings from leisure to residential use, with associated works",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,57069/APP/2018/1779,, 15-17 High Road  UB10 8LE,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508007,186354,0.115,Unkown,Yes,Submitted,Full,28/1/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,"The erection of a three storey building comprising 3x1 bed, 6x2 bed and 3x3
bed flats with associated parking, cycle and amenity space.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,585/APP/2016/3733,,St Andrews Park (Formerly RAF Uxbridge),https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506184,184164,1.821,Unkown,Yes,Started,Details/Reserve Matters,27/7/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,66,"Reserved matters (layout, scale, appearance and landscaping) for the erection of 58 dwellings together with associated parking and landscaping, in compliance with conditions 2 and 3 for Phase 6 of planning permission ref: 585/APP/2015/848 (Variation of condition 5 of planning permission ref: 585/APP/2009/2752 dated 18/01/2012 (redevelopment of former RAF Uxbridge site) to amend approved plans and drainage strategy regarding the Town Centre Extension phase of the development).",,No,,,,,SA28,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,585/APP/2016/4442,, Former Raf Uxbridge Town Centre Extension (East/Dice) Hillingdon Road  UB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506233,183815,1.218,Unkown,Yes,Started,Details/Reserve Matters,12/1/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,101,"Reserved matters (layout, scale, appearance and landscaping) for the erection of 101 dwellings together with associated parking and landscaping within the Town Centre Extension (East/Dice) Phase of planning permission ref. 585/APP/2015/848 dated 21-12-2015.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,585/APP/2017/139,,St Andrews Park (Formerly RAF Uxbridge),https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506233,183815,1.218,Unkown,Yes,Started,Details/Reserve Matters,12/1/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,101,"Reserved matters (layout, scale, appearance and landscaping) for the erection of 7
dwellings together with associated parking and landscaping within Phase 4 of permission
reference 585/APP/2015/848.",,No,,,,,SA28,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,585/APP/2017/2819,,St Andrews Park (Formerly RAF Uxbridge),https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506146,183711,0.671,Unkown,Yes,Submitted,Outline,14/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,90,"Outline planning application with means of site access from the central access road (internal
access, layout, scale, appearance and landscaping reserved for subsequent approval) for
the erection of up to 90 dwellings (Use Class C3), sustainable urban drainage features and
all other necessary ancillary and enabling works.",,No,,,,,SA28,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,5971/APP/2013/2831,, Greater Barn Hubbards Close  UB8 3HB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507631,181386,0.123,Unkown,Yes,Started,Full,31/5/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,Dismantling and rebuilding of existing barn and extension to provide 7 self contained flats with associated external works and landscaping,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,59872/APP/2016/3454,, Machine Store And Pressing Plant Blyth Road  UB3 1SY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509421,179501,0.46,Unkown,Yes,Started,Full,25/4/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,81,"Mixed use redevelopment of the Pressing Plant, at The Old Vinyl Factory site, including the partial demolition of the Pressing Plant (formerly Apollo House), retention of front facade and part of the western facade of the Pressing Plant and construction of a 3 screen cinema, with retail, bar, restaurant and exhibition spaces and construction of the Machine Store, comprising 81 residential units, a health centre, bars/cafes, associated parking, landscaping, and access works.","A1, A4, D1, SG",No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,59872/APP/2016/3454,,"The Old Vinyl Factory and Gatefold Building, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509276,179525,0.9,Unkown,Yes,Submitted,Variation to S106,11/2/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,181,"Mixed use redevelopment of the Pressing Plant, at The Old Vinyl Factory site, including the partial demolition of the Pressing Plant (formerly Apollo House), retention of front facade and part of the western facade of the Pressing Plant and construction of a 3 screen cinema, with retail, bar, restaurant and exhibition spaces and construction of the Machine Store, comprising 81 residential units, a health centre, bars/cafes, associated parking, landscaping, and access works.","A1, A4, D1, SG",No,,,,,SA2,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,59872/APP/2019/35,,The Assembly Buildings The Old Vinyl Factory Blyth Road  UB3 1HA,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509276,179525,0.9,Unkown,Yes,Submitted,Variation to S106,11/2/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,181,"Discharge a Section 106 Planning Obligation relating to Planning Application
59872/APP/2013/3775 (Variation of Condition 4 (Phasing) of planning permission
59872/APP/2012/1838 dated 19/04/2013, to allow variations to phasing of approved
development to allow the Boilerhouse and the Material Store to come forward as Phases 1
and 2, and to allow the Veneer Store and/or Record Stack carparks to come forward earlier
than in the approved phasing) to discharge the Affordable Housing Scheme obligation.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,61166/APP/2018/2418,, St Martins House The Runway  HA4 6SE,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510968,185424,0.067,Unkown,Yes,Started,Full,29/11/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,DEMOLISH THE EXISTING BUILDING TO CREATE 9 NEW BUILD FLATS WITH ROOF GARDEN AND AMENITY SPACE / ONSITE PARKING BAYS,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,63833/APP/2016/4141,,54a-64a The Broadway Joel Street  HA6 1PA,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510228,190356,0.097,Unkown,Yes,Submitted,Full,14/7/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,Two storey rear extension and conversion of roof space to habitable use to include 3 side dormers and conversion from 6 x 3-bed flats to 4 x 2-bed and 11 x 1-bed flats.,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,63937/APP/2016/1895,,"28 Nicholas Way, Northwood, HA6 2TT",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508122,190731,0.359,Unknown,Yes,Submitted,Full,42859,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,0,"6-bed, detached dwelling with habitable roofspace and alteration of vehicular crossover, involving demolition of existing dwelling and detached garage to side",,No,,,,,,,,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,67297/APP/2018/58,,"Union House, 23 Clayton Road, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509759,179598,0.063,Unkown,Yes,Submitted,Full,7/3/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Creation of pontoon in canal (alongside canal bank) with associated secure ramped access
to form residential moorings for eight boats",,No,,,,,SA7,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,67607/APP/2017/4627,, Early Years Centre (Plot 2) Acol Crescent  HA4 6QP,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510946,185274,0.285,Unkown,Yes,Started,Full,16/5/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,33,"Erection of a part two, part three storey block comprising 7, one-bedroom and 5, two-bedroom flats, together with associated car parking and landscaping (involving demolition of existing buildings).",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,67702/APP/2018/920,, Hph 3 Hyde Park Hayes Millington Road UB3 4AZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509117,179324,0.657,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),10/7/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,157,Prior approval change of use from office (Class B1(A)) to residential (Class C3) to provide 157 units,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,68069/APP/2019/22,,"Former Allotments Site, Burns Close, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510197,181993,1.347,Unkown,Yes,Submitted,Full,15/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,112,"Re-development of former allotment site to provide 5 x two to three storey blocks comprising 112 residential units including 30 x 1-bed, 47 x 2-bed ,33 x 3-bed and 2 x 4 bed units with associated access, parking and amenity space.",,No,,,,,SA12,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,68153/APP/2018/1583,, 15 Green Lane  HA6 2UZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508825,191550,0.195,Unkown,Yes,Submitted,Full,28/6/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Change of use from student accomodation to 5 x 2-bed self-contained flats, associated
parking, alterations to fenestration and removal of external staircase",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,68153/APP/2018/2612,, Wetherby House 15 Green Lane  HA6 2UZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508794,191539,0.167,Unkown,Yes,Submitted,Full,2/1/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Erection of a two storey building with habitable roofspace and a basement to include 9 x 2-
bed self contained flats with associated parking and installation of vehicular crossover,
involving demolition of existing two storey building",,No,,,,,,,31/5/2020,,,,,,
