YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,209.24
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,210.84
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,210.84
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,215.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,216.34
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,218.13
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,218.38
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,219.63
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,219.78
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,222.60
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,230.88
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.72
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,236.08
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,237.16
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,237.16
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,237.20
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,238.10
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,239.01
2015,4,2015-04-22,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,240.39
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.22
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.22
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.22
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.38
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,245.98
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,245.98
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.05
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.05
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.72
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.72
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.72
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,246.72
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,250.37
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,251.03
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,254.93
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,254.93
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,260.48
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,261.98
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,262.71
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,262.71
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,263.35
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,264.60
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,265.95
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,267.26
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,269.85
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,273.71
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,279.72
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,280.00
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,288.60
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,289.71
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,292.98
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,292.98
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,298.69
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,299.63
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,300.69
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,300.69
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,301.14
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,303.03
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,305.44
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,305.44
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,307.48
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,308.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,308.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,308.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,309.69
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,309.69
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,310.25
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,310.59
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,314.99
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,316.00
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,316.26
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,318.78
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.60
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.68
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.68
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.68
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,321.75
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.52
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.82
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.82
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.82
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.82
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,323.82
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,324.53
2015,4,2015-04-08,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,325.48
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,331.53
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,331.93
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,333.37
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,338.14
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,338.14
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,339.24
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,339.24
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,339.30
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,340.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,342.79
2015,4,2015-04-22,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,343.36
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,343.95
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,346.95
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,346.97
2015,4,2015-04-22,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.28
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.30
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,353.54
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,359.55
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,360.32
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,371.00
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,371.00
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,371.00
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,375.18
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,375.18
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,383.53
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,383.53
2015,4,2015-04-22,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,386.10
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,387.84
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,389.55
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,394.73
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,394.73
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,397.96
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,399.00
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,399.00
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,399.00
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,400.92
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,401.52
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,401.52
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,404.04
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,404.11
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,404.11
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,404.55
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,408.10
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,410.52
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,416.59
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,416.59
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,420.21
2015,4,2015-04-22,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,423.98
2015,4,2015-04-22,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,423.98
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,424.05
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,425.59
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,427.00
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,433.89
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,435.60
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,439.47
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,4,2015-04-08,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,4,2015-04-08,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,453.73
2015,4,2015-04-22,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,456.89
2015,4,2015-04-22,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,460.74
2015,4,2015-04-08,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,460.74
2015,4,2015-04-22,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,461.04
