YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.50,15.42,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.45,19.54,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.45,19.54,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,72.70,72.70,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,72.70,72.70,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.88,94.88,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.88,94.88,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.98,97.98,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.98,97.98,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.51,124.51,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.51,124.51,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.05,128.05,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.05,128.05,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.85,135.85,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.85,135.85,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.77,136.77,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.77,136.77,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.10,137.10,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.10,137.10,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.51,137.51,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.51,137.51,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.37,140.37,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.37,140.37,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.80,140.80,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.80,140.80,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.09,142.09,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.09,142.09,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.80,142.80,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.80,142.80,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.85,142.85,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.85,142.85,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.24,144.24,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.24,144.24,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.46,152.46,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.46,152.46,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.34,166.34,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.34,166.34,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.85,6.54,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.85,6.54,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.05,10.04,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.05,10.04,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.10,10.92,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.10,10.92,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,12.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,12.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.65,13.88,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.65,13.88,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.95,14.13,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.95,14.13,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.65,16.38,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.65,16.38,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.80,16.50,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.80,16.50,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.95,19.13,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.95,19.13,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.55,20.46,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.55,20.46,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.45,21.21,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.45,21.21,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.00,24.17,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.00,24.17,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.30,26.08,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.30,26.08,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.95,87.95,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.95,87.95,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,98.20,98.20,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,98.20,98.20,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.30,112.30,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.30,112.30,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.47,133.47,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.47,133.47,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.42,150.42,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.42,150.42,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.34,155.34,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.34,155.34,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.52,177.52,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.52,177.52,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,180.05,180.05,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,180.05,180.05,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.75,183.75,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.75,183.75,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.00,184.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.00,184.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.53,189.53,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.53,189.53,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.27,199.27,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.27,199.27,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.87,204.87,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.87,204.87,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.35,216.35,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.35,216.35,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.69,218.69,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.69,218.69,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,231.03,231.03,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,231.03,231.03,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.81,235.81,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.81,235.81,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.05,236.05,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-04,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.05,236.05,Food and Bar Purchases for SE: Hatton Grove
2018,January,2017-12-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.05,14.21,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.05,14.21,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.60,16.33,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.60,16.33,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.65,16.38,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.65,16.38,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.55,22.96,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.55,22.96,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.92,108.92,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.92,108.92,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.66,137.66,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.66,137.66,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.89,148.89,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.89,148.89,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.02,165.02,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.02,165.02,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.75,182.75,Food and Bar Purchases for SE: Merrimans House
2018,January,2017-12-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.75,182.75,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-11,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,24.75,20.62,Buildings Maint Day To Day for Breakspear Crematorium
2018,January,2018-01-11,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,24.75,20.62,Buildings Maint Day To Day for Breakspear Crematorium
2018,January,2018-01-17,"Housing, Environment, Education, Health ",KCL ESTORE LONDON,Schools & Educational Services - Not Els,28.60,23.83,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2018-01-17,"Housing, Environment, Education, Health ",KCL ESTORE LONDON,Schools & Educational Services - Not Els,28.60,23.83,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2018-01-17,Social Care,L B CAMDEN INT,Govt Services - Not Elsewhere Classified,65.00,65.00,Public Transport for Kinship Team
2018,January,2018-01-17,Social Care,L B CAMDEN INT,Govt Services - Not Elsewhere Classified,65.00,65.00,Public Transport for Kinship Team
2018,January,2018-01-16,Social Care,LASTMINUTE.COM - HOLID,Travel Agencies/Tour Operators,216.86,216.86,Parent Travel for Kinship Team
2018,January,2018-01-16,Social Care,LASTMINUTE.COM - HOLID,Travel Agencies/Tour Operators,216.86,216.86,Parent Travel for Kinship Team
2018,January,2017-12-21,"Housing, Environment, Education, Health ",LBHACKNEY PYMT,Govt Services - Not Elsewhere Classified,75.00,75.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2017-12-21,"Housing, Environment, Education, Health ",LBHACKNEY PYMT,Govt Services - Not Elsewhere Classified,75.00,75.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2018-01-02,Social Care,LEL- COSTA,Recreation Services - Not Elsewhere Clas,5.25,5.25,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-02,Social Care,LEL- COSTA,Recreation Services - Not Elsewhere Clas,5.25,5.25,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-15,Social Care,LIDL UK,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,January,2018-01-15,Social Care,LIDL UK,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,January,2018-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,January,2018-01-11,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-11,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-11,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-11,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2017-12-28,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2017-12-28,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-05,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-15,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-15,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2017-12-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2017-12-28,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-03,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-30.00,-30.00,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-03,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-30.00,-30.00,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-11,Social Care,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-11,Social Care,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-11,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for DFES- UASC Care Leavers
2018,January,2018-01-11,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for DFES- UASC Care Leavers
2018,January,2018-01-15,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Learning and Development
2018,January,2018-01-15,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Learning and Development
2018,January,2017-12-21,Social Care,M6 TOLL,Tolls And Bridge Fees,5.90,4.92,Car Parking Fees for Child Protection
2018,January,2017-12-21,Social Care,M6 TOLL,Tolls And Bridge Fees,5.90,4.92,Car Parking Fees for Child Protection
2018,January,2018-01-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,38.11,38.11,Grants for Communication Unit
2018,January,2018-01-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,38.11,38.11,Grants for Communication Unit
2018,January,2018-01-16,Corporate Management Team,MARKSSPENCER PLC,Grocery Stores/Supermarkets,951.70,951.70,Levy on Retained NDR for Capitalisation
2018,January,2018-01-16,Corporate Management Team,MARKSSPENCER PLC,Grocery Stores/Supermarkets,951.70,951.70,Levy on Retained NDR for Capitalisation
2018,January,2018-01-04,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.20,21.20,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-04,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.20,21.20,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-08,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,34.00,34.00,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-08,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,34.00,34.00,Care Leavers setting up for UASC 16/17 Children
2018,January,2018-01-11,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2018,January,2018-01-11,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
