YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,510.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,570.00
2020,9,2020-09-17,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,570.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,570.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,630.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,630.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,630.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,690.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,744.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,750.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,810.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,810.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,840.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,870.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,9,2020-09-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-25,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,960.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1104.00
2020,9,2020-09-25,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1140.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1152.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1170.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1218.00
2020,9,2020-09-21,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1440.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1440.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1440.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1440.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1440.00
2020,9,2020-09-16,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1548.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,17670.00
2020,9,2020-09-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,30690.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,930.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,930.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1218.00
2020,9,2020-09-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1302.00
2020,9,2020-09-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1428.00
2020,9,2020-09-14,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,2870.00
2020,9,2020-09-14,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,4310.00
2020,9,2020-09-14,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,40264.50
2020,9,2020-09-14,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2020,9,2020-09-21,Head of Housing,CENTREMARK PROPERTIES LTD,Other Supplies & Services,3630.00
2020,9,2020-09-14,Director of Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,1148.00
2020,9,2020-09-18,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,13779.07
2020,9,2020-09-25,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14171.37
2020,9,2020-09-04,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14316.50
2020,9,2020-09-11,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14331.94
2020,9,2020-09-09,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,3750.00
2020,9,2020-09-17,HRA Corporate Budgets,CHARLES CAMERON LETTINGS,Other Expenses,3750.00
2020,9,2020-09-16,"Head of Community Safety, Cohesion & Resilience",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,760.00
2020,9,2020-09-08,Head of Waste Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,6745.90
2020,9,2020-09-10,Provider and Commissioned Care,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,4110.00
2020,9,2020-09-10,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,10746.40
2020,9,2020-09-30,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,10746.40
2020,9,2020-09-10,SEND,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Statemented Pupils,-10000.00
2020,9,2020-09-18,SEND,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Statemented Pupils,10000.00
2020,9,2020-09-03,Business & Technical Support,CHEMSOL LTD,Materials Purchase,536.40
2020,9,2020-09-03,SEND,CHERRY TREE EDUCATION,Ind Spec Schools Placements,14666.50
2020,9,2020-09-10,Provider and Commissioned Care,CHICKYWICS DAY NURSERIES,Grants,3120.00
2020,9,2020-09-30,DSG Corporate Items,CHICKYWICS DAY NURSERIES,Grants,4376.40
2020,9,2020-09-10,DSG Corporate Items,CHICKYWICS DAY NURSERIES,Grants,4376.40
2020,9,2020-09-03,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3868.65
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",CIA FIRE AND SECURITY LTD,Other Supplies & Services,617.00
2020,9,2020-09-18,"Head of Green Spaces, Sports and Culture",CITY & GUILDS,Education Awards,889.20
2020,9,2020-09-17,"Head of Green Spaces, Sports and Culture",CITY & GUILDS,Education Awards,3052.80
2020,9,2020-09-25,Head of Property & Estates,CIVILS PLUS PLANT AND UTILITIES LTD,Minor Works,15271.07
2020,9,2020-09-30,Head of ICT,CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,32365.90
2020,9,2020-09-11,Capital Programme and Planned Works - Schools,CMS ACCOMMODATING PEOPLE LTD,Contract - Building Works,109193.00
2020,9,2020-09-03,Head of Highways,CMT EQUIPTMENT LTD T/A CMT GROUP,Stores Purchase,1395.00
2020,9,2020-09-29,Assistant Director Adult Social Work,CNWL NHS FOUNDATION TRUST,Other Supplies & Services,165894.74
2020,9,2020-09-08,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5814.92
2020,9,2020-09-08,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5814.92
2020,9,2020-09-08,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5814.92
2020,9,2020-09-14,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,17415.00
2020,9,2020-09-14,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,17415.00
2020,9,2020-09-15,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,17415.00
2020,9,2020-09-15,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,17415.00
2020,9,2020-09-10,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,7020.00
2020,9,2020-09-10,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,8040.00
2020,9,2020-09-10,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,12962.95
2020,9,2020-09-30,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,12962.95
2020,9,2020-09-30,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,13936.00
2020,9,2020-09-10,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,13936.00
2020,9,2020-09-08,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,-28200.73
2020,9,2020-09-08,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,70862.28
2020,9,2020-09-01,HRA Operating Budgets,COMMULITE LTD,Building Maint Service Contracts,576.00
2020,9,2020-09-28,Head of Human Resources,COMPLETE LEADERSHIP LTD,Professional services,3330.00
2020,9,2020-09-28,Facilities Management Operations,CONCEPT COMMUNICATIONS,Contract - Building Works,1540.00
2020,9,2020-09-29,Capital Programme and Planned Works - Programmes,CONCEPT COMMUNICATIONS,Contract - Building Works,1749.00
2020,9,2020-09-29,Capital Programme and Planned Works - Programmes,CONCEPT COMMUNICATIONS,Contract - Ict Services,723.00
2020,9,2020-09-18,Head of Waste Services,CONCEPT COMMUNICATIONS,Equipment Maintenance,1040.00
2020,9,2020-09-18,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1183.95
2020,9,2020-09-04,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1824.00
2020,9,2020-09-04,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",2544.00
2020,9,2020-09-29,Equipment Capitalisation,CORAL PRODUCTS (MOULDINGS) LTD,Furniture & Equipment,9741.00
2020,9,2020-09-03,Director of Children's Services,CORAM ACADEMY LIMITED,Subscriptions,5475.26
2020,9,2020-09-10,DSG Corporate Items,CORINNA WEECH (CHILDCARE),Grants,1279.20
2020,9,2020-09-30,DSG Corporate Items,CORINNA WEECH (CHILDCARE),Grants,1279.20
2020,9,2020-09-04,Assistant Director Adult Social Work,CORNERSTONE BARRISTERS T/A MR LEE PARKHILL,Counsel's Fees,5750.00
2020,9,2020-09-18,Director of Children's Services,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,-5363.25
2020,9,2020-09-15,HRA Operating Budgets,CORONA ENERGY,Gas,653.99
2020,9,2020-09-15,HRA Operating Budgets,CORONA ENERGY,Gas,1135.66
2020,9,2020-09-15,HRA Operating Budgets,CORONA ENERGY,Gas,1308.74
2020,9,2020-09-15,HRA Operating Budgets,CORONA ENERGY,Gas,1331.28
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,1567.97
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,2507.54
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,3068.75
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,5363.25
2020,9,2020-09-16,Head of Repairs & Engineering,CORONA ENERGY,Gas,28768.79
2020,9,2020-09-28,Director Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2020,9,2020-09-30,Director Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2020,9,2020-09-10,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,4833.40
2020,9,2020-09-30,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,4833.40
2020,9,2020-09-10,Provider and Commissioned Care,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,5070.00
2020,9,2020-09-18,Capital Programme and Planned Works - Programmes,CREST COMMERCIAL REMOVALS LTD,Contract - Building Works,3266.25
2020,9,2020-09-18,Capital Programme and Planned Works - Programmes,CREST COMMERCIAL REMOVALS LTD,Contract - Building Works,7632.50
2020,9,2020-09-22,Capital Programme and Planned Works - Programmes,CREST COMMERCIAL REMOVALS LTD,Contract - Building Works,12685.00
2020,9,2020-09-14,Director Provider and Commissioned Care,CROWN CAR SERVICES,"Clothing, Uniforms and Laundry",670.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,516.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,516.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,600.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,624.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,732.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,732.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,732.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,915.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,950.00
2020,9,2020-09-24,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1159.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1250.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1300.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1525.00
2020,9,2020-09-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1612.00
2020,9,2020-09-10,Director of Children's Services,CRYSTAL AND CO,Client Rents,782.00
2020,9,2020-09-10,Director of Children's Services,CRYSTAL AND CO,Client Rents,850.00
2020,9,2020-09-04,Programme and Asset Management - Housing,CUTTLE CONSTRUCTION LTD,Contract - Building Works,38593.65
2020,9,2020-09-16,Capital Programme and Planned Works - Programmes,CUTTLE CONSTRUCTION LTD,Contract - Building Works,49542.55
2020,9,2020-09-25,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract - Building Works,131215.80
2020,9,2020-09-25,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,600.00
2020,9,2020-09-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,635.44
2020,9,2020-09-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,674.03
2020,9,2020-09-11,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1200.00
2020,9,2020-09-18,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1305.96
2020,9,2020-09-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1431.67
2020,9,2020-09-25,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,3403.63
2020,9,2020-09-04,Facilities Management Operations,CYRIL SMITH LTD,Contract - Building Works,2655.44
2020,9,2020-09-11,Head of Repairs & Engineering,CYRIL SMITH LTD,Other Supplies & Services,1994.79
2020,9,2020-09-24,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,569.77
2020,9,2020-09-22,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,573.30
2020,9,2020-09-02,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,807.23
2020,9,2020-09-16,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,913.50
2020,9,2020-09-17,Programme and Asset Management - Housing,DELTA COMMUNICATIONS (IS) LTD,Contract - Building Works,6708.28
2020,9,2020-09-30,Procurement,DENNIS EAGLE,Vehicle Damage,35243.11
2020,9,2020-09-30,Procurement,DENNIS EAGLE,Vehicle Maintenance Contract,88170.39
2020,9,2020-09-30,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,87991.80
2020,9,2020-09-08,"Head of Green Spaces, Sports and Culture",DENWARD MANUFACTURING LTD,Support and Maintenance Renewals,2034.00
2020,9,2020-09-25,Director Provider and Commissioned Care,DIGITAL DISPATCH (INTL) LTD,Professional Training,749.00
2020,9,2020-09-30,"Deputy Director Planning, Transportation & Regeneration",DILLWYN ROSSER T/A QUALIFYME LTD,Other Levies,9097.44
2020,9,2020-09-30,Provider and Commissioned Care,DISCOVERY NURSERY AND PRESCHOOL,Grants,780.00
2020,9,2020-09-10,Provider and Commissioned Care,DISCOVERY NURSERY AND PRESCHOOL,Grants,780.00
2020,9,2020-09-30,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,10455.00
2020,9,2020-09-10,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,10455.00
2020,9,2020-09-17,Head of ICT,DIZIONS LTD T/A CHARITYLOG,Support and Maintenance Renewals,550.00
2020,9,2020-09-29,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract - Building Works,4505.00
2020,9,2020-09-21,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract - Building Works,4570.00
2020,9,2020-09-29,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract - Building Works,4880.00
2020,9,2020-09-29,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract - Building Works,6205.00
2020,9,2020-09-18,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract - Building Works,6780.00
2020,9,2020-09-25,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,552.00
2020,9,2020-09-23,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,612.00
2020,9,2020-09-02,Assistant Director Adult Social Work,DORSET ADVOCACY,Client Support,566.04
2020,9,2020-09-11,Head of Housing,DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,54054.00
2020,9,2020-09-17,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1011.16
2020,9,2020-09-02,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1556.68
2020,9,2020-09-10,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,3398.95
2020,9,2020-09-25,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,3441.66
2020,9,2020-09-09,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2000.00
2020,9,2020-09-25,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2000.00
2020,9,2020-09-25,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,560.00
2020,9,2020-09-11,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,1570.00
2020,9,2020-09-11,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,1570.00
2020,9,2020-09-10,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,2850.00
2020,9,2020-09-25,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,8140.98
2020,9,2020-09-25,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Equipment Maintenance,8550.00
2020,9,2020-09-25,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,2000.00
2020,9,2020-09-10,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Furniture & Equipment,4784.00
2020,9,2020-09-10,Equipment Capitalisation,DSSL GROUP LIMITED,Ict Equipment,1890.00
2020,9,2020-09-03,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Private Contractors,935.00
2020,9,2020-09-25,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Private Contractors,2720.00
2020,9,2020-09-09,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,11646.89
2020,9,2020-09-25,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,11646.89
2020,9,2020-09-16,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract - Building Works,191768.98
2020,9,2020-09-16,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract - Building Works,198018.31
2020,9,2020-09-22,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract - Building Works,212586.05
2020,9,2020-09-10,Assistant Director Adult Social Work,DWF LLP,Professional services,2400.00
2020,9,2020-09-09,SEND,EAGLE HOUSE SCHOOL (SUTTON),Ind Spec Schools Placements,26434.67
2020,9,2020-09-21,Capital Programme and Planned Works - Housing,ECOLOGY BY DESIGN,Landscaping Works,-1125.00
2020,9,2020-09-21,Capital Programme and Planned Works - Housing,ECOLOGY BY DESIGN,Landscaping Works,1125.00
2020,9,2020-09-21,Capital Programme and Planned Works - Housing,ECOLOGY BY DESIGN,Landscaping Works,3772.30
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,-13160.53
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,-7747.56
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,-4174.97
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,4168.21
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,8105.44
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,10000.29
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,10233.38
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,10272.99
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",EDF ENERGY 1 LTD,Electricity,10338.61
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,-21420.97
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,-20729.85
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,19573.68
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,20263.72
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,22450.19
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,29107.33
2020,9,2020-09-18,Head of Highways,EDF ENERGY 1 LTD,Private Contractors,32389.32
2020,9,2020-09-03,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7705.00
2020,9,2020-09-03,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,9228.00
2020,9,2020-09-03,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,9374.04
2020,9,2020-09-03,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,12206.56
