YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,6,2011-06-29,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,51.81
2011,6,2011-06-29,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,112.22
2011,6,2011-06-29,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,159.88
2011,6,2011-06-29,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,187.34
2011,6,2011-06-29,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,199.37
2011,6,2011-06-29,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,586.65
2011,6,2011-06-29,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,792.51
2011,6,2011-06-29,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1170.48
2011,6,2011-06-22,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2109.72
2011,6,2011-06-22,3ALS Environmental Services Group,EXOR CORPORATION LTD,Computer Maintenance Contracts,25134.83
2011,6,2011-06-13,3AED Education Children Services,EXPORTISE,Training Resources,600.00
2011,6,2011-06-01,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,6,2011-06-27,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,3016.00
2011,6,2011-06-13,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,4800.00
2011,6,2011-06-01,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,6,2011-06-06,3ASS Social Services,FAMILY FUTURES CONSORTIUM LTD,External Training / Courses,1509.00
2011,6,2011-06-01,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,6,2011-06-01,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,6,2011-06-29,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,6,2011-06-29,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,6,2011-06-29,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,6,2011-06-29,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,6,2011-06-01,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12869.88
2011,6,2011-06-01,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-01,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-08,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-08,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-22,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-22,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,6,2011-06-01,3ALS Environmental Services Group,FAROL LTD,Equipment Maintenance,527.48
2011,6,2011-06-01,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,10166.40
2011,6,2011-06-08,3ALS Environmental Services Group,FELTON COMMUNICATION LTD,Equipment Purchase,10357.15
2011,6,2011-06-22,3ALS Environmental Services Group,FELTON COMMUNICATION LTD,Equipment Purchase,22365.00
2011,6,2011-06-08,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,2912.00
2011,6,2011-06-01,3ASS Social Services,FISHER MEREDITH LLP,Legal & Court Costs,10387.30
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1300.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1950.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-15,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,6,2011-06-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,600.00
2011,6,2011-06-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1140.00
2011,6,2011-06-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1275.00
2011,6,2011-06-15,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1485.00
2011,6,2011-06-01,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,6,2011-06-08,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,6,2011-06-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,93699.07
2011,6,2011-06-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,3906.48
2011,6,2011-06-29,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-129950.36
2011,6,2011-06-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-14415.34
2011,6,2011-06-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-14127.58
2011,6,2011-06-29,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-1732.83
2011,6,2011-06-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-781.30
2011,6,2011-06-01,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-360.85
2011,6,2011-06-29,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-197.23
2011,6,2011-06-29,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-182.21
2011,6,2011-06-01,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-163.51
2011,6,2011-06-16,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,29324.22
2011,6,2011-06-01,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,817.53
2011,6,2011-06-29,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,911.03
2011,6,2011-06-29,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,986.15
2011,6,2011-06-01,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1804.23
2011,6,2011-06-29,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,11704.13
2011,6,2011-06-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,82456.08
2011,6,2011-06-29,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,129950.36
2011,6,2011-06-01,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,7295.76
2011,6,2011-06-01,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,5303.83
2011,6,2011-06-01,3PW Housing Revenue Account,FRANCOTYP-POSTALIA LTD,Postage and Courier Services,3000.00
2011,6,2011-06-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3920.00
2011,6,2011-06-17,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3961.00
2011,6,2011-07-04,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4703.00
2011,6,2011-07-04,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5045.00
2011,6,2011-06-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5508.00
2011,6,2011-07-04,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,6180.00
2011,6,2011-06-27,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,8420.00
2011,6,2011-06-01,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,6,2011-06-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,700.00
2011,6,2011-06-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,1176.00
2011,6,2011-06-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,4704.00
2011,6,2011-06-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,8624.00
2011,6,2011-06-20,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,7910.17
2011,6,2011-06-10,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls & Rooms,720.00
2011,6,2011-06-08,3ALS Environmental Services Group,FUTURE GENERATION SERVICES LTD,Computer Software and Licences,2161.90
2011,6,2011-06-29,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1629.23
2011,6,2011-06-01,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,6,2011-06-20,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,6,2011-06-29,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,6,2011-06-06,3ALS Environmental Services Group,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,682.00
2011,6,2011-06-13,3APL Planning & Community Services,GC PLANNING PARTNERSHIP,Appeals,4255.32
2011,6,2011-06-22,3ASS Social Services,GENTLE CARE,Home Care,1615.68
2011,6,2011-06-22,3ASS Social Services,GENTLE CARE,Home Care,6931.98
2011,6,2011-06-15,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1122.00
2011,6,2011-06-27,3PW Housing Revenue Account,GILGEN DOOR SYSTEMS UK LTD,Buildings Maint Day To Day,830.00
2011,6,2011-06-22,3PW Housing Revenue Account,GILGEN DOOR SYSTEMS UK LTD,Buildings Maint Day To Day,1032.00
2011,6,2011-06-06,3AED Education Children Services,GJR ASSOCIATES LTD,Other Supplies & Services,600.00
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,880.00
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,1165.00
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,1600.24
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,2974.10
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,3126.25
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,3141.60
2011,6,2011-06-29,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,4950.00
2011,6,2011-06-06,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1250.00
2011,6,2011-06-06,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1250.00
2011,6,2011-06-08,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1250.00
2011,6,2011-06-06,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1250.00
2011,6,2011-06-06,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1250.00
2011,6,2011-06-06,3GE GF Capital Arts Centres,GLEEDS,Fees - Construction Phase,2000.00
2011,6,2011-06-29,3PW Housing Revenue Account,GLEEN,Other Supplies & Services,940.00
2011,6,2011-06-15,3ALS Environmental Services Group,GLOBAL SECURE SYSTEMS,Computer Software and Licences,46602.40
2011,6,2011-06-20,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,3690.35
2011,6,2011-06-01,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,1681.77
2011,6,2011-06-01,3AHG Housing General Fund,GOLDCARE HOMES,B&B Hotel Costs,784.00
2011,6,2011-06-27,3AHG Housing General Fund,GOLDCARE HOMES,B&B Hotel Costs,784.00
2011,6,2011-06-15,3AHG Housing General Fund,GOLDCARE HOMES,B&B Hotel Costs,784.00
2011,6,2011-06-15,3AHG Housing General Fund,GOLDCARE HOMES,B&B Hotel Costs,784.00
2011,6,2011-06-01,3AHG Housing General Fund,GOLDCARE HOMES,B&B Hotel Costs,784.00
2011,6,2011-06-27,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,36740.20
2011,6,2011-06-01,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,38818.40
2011,6,2011-06-01,3ASS Social Services,GOLDCARE HOMES,Residential Homes,7213.60
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,510.95
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,516.60
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,530.98
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,560.70
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,562.72
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,581.36
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,582.75
2011,6,2011-06-29,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,586.16
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,592.20
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,607.96
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,665.08
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,703.34
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,737.10
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,777.62
2011,6,2011-06-29,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,941.49
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1013.29
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1209.60
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1209.60
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1354.50
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1367.10
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1459.46
2011,6,2011-06-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1574.64
2011,6,2011-06-29,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1576.90
2011,6,2011-06-15,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1633.86
2011,6,2011-06-29,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2264.24
2011,6,2011-06-29,3D000 Deputy Chief Executive's Office,GPEX,Printing,2654.00
2011,6,2011-06-29,3D000 Deputy Chief Executive's Office,GPEX,Printing,3587.00
2011,6,2011-06-29,3D000 Deputy Chief Executive's Office,GPEX,Printing,9198.65
2011,6,2011-06-15,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,520.00
2011,6,2011-06-22,3AED Education Children Services,GREATER LONDON AUTHORITY,Subscriptions,4600.00
2011,6,2011-06-01,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,2184.00
2011,6,2011-06-01,3ALS Environmental Services Group,GREENHAM,Equipment Purchase,1340.00
2011,6,2011-06-15,3GD GF Capital Libraries,GRESSWELL,Furniture & Equipment,588.28
2011,6,2011-06-15,3APL Planning & Community Services,GRESSWELL,Other Office Expenses,584.70
2011,6,2011-06-22,3APL Planning & Community Services,GRESSWELL,Other Office Expenses,757.70
2011,6,2011-06-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,693.00
2011,6,2011-06-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2357.93
2011,6,2011-06-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,5142.80
2011,6,2011-06-29,3PW Housing Revenue Account,GRISTWOOD & TOMS,Structures - Assessments,595.47
2011,6,2011-06-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2258.60
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,6,2011-06-01,3F000 Finance & Resources,GROUNDWORK THAMES VALLEY LTD,Grants,126000.00
2011,6,2011-06-08,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,6,2011-06-08,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,15135.04
2011,6,2011-06-22,3AED Education Children Services,GROWING TREE  NURSERY,Grants,588.00
2011,6,2011-06-20,3AED Education Children Services,GROWING TREE  NURSERY,Grants,16831.10
2011,6,2011-06-13,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,50612.21
2011,6,2011-06-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1597.01
2011,6,2011-06-15,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8820.00
2011,6,2011-06-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9240.00
2011,6,2011-06-01,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,25556.00
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,635.83
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,758.13
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,908.21
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,2033.07
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,2427.20
2011,6,2011-06-07,3F000 Finance & Resources,H S B C,Bank Charges,3089.41
2011,6,2011-06-16,3F000 Finance & Resources,H S B C,Bank Charges,4823.78
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,HALCROW GROUP LIMITED,Consultancy Fees,1000.00
2011,6,2011-06-08,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,17390.80
2011,6,2011-06-01,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,30659.32
2011,6,2011-06-01,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,6,2011-06-22,3D000 Deputy Chief Executive's Office,HANNE & CO SOLICITORS & NOTARY PUBLIC,Doctors Medical Consultations & Eye tests,800.00
2011,6,2011-06-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,529.24
2011,6,2011-06-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,601.29
2011,6,2011-06-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,685.13
2011,6,2011-06-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,719.19
2011,6,2011-06-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1070.59
2011,6,2011-06-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1131.93
2011,6,2011-06-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1138.96
2011,6,2011-06-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1162.94
2011,6,2011-06-20,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,6364.21
2011,6,2011-06-20,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,51655.53
2011,6,2011-06-27,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4533.75
2011,6,2011-06-22,3ASS Social Services,HARROW HEALTHY LIVING CENTRE,Day Care,767.04
2011,6,2011-06-06,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,952.00
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,HARSCO INFRASTRUCTURE SERVICES LTD,Equipment Hire,750.00
2011,6,2011-06-20,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,19340.64
2011,6,2011-06-01,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,34307.84
2011,6,2011-06-01,3ASS Social Services,HAYES COTTAGE NURSING HOME,Respite Care,3454.75
2011,6,2011-06-29,3AED Education Children Services,HAYES FM,Children Activities,1000.00
2011,6,2011-06-06,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,203.60
2011,6,2011-06-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,203.60
2011,6,2011-06-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,239.05
2011,6,2011-06-06,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5740.51
2011,6,2011-06-06,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5798.30
2011,6,2011-06-22,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5967.11
2011,6,2011-06-22,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6137.58
2011,6,2011-06-06,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2515.10
2011,6,2011-06-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3525.81
2011,6,2011-06-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3592.50
2011,6,2011-06-06,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3783.55
2011,6,2011-06-13,3PW Housing Revenue Account,HAYES TOWN CENTRE RESIDENTS ASSOCIATION,Grants,500.00
2011,6,2011-06-29,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,13231.00
2011,6,2011-06-15,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,6,2011-06-15,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,6,2011-06-08,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,11400.00
2011,6,2011-06-20,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,12481.95
2011,6,2011-06-15,3PW Housing Revenue Account,HEATHROW MOTORS,Vehicle Repairs And Maintenance,513.00
2011,6,2011-06-16,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3100.00
2011,6,2011-06-01,3ALS Environmental Services Group,HERTEL ( UK ) LTD,Building Maint Service Contracts,3422.73
2011,6,2011-06-01,3ALS Environmental Services Group,HERTEL ( UK ) LTD,Building Maint Service Contracts,5850.09
2011,6,2011-06-06,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4523.70
2011,6,2011-06-01,3ASS Social Services,HESTIA ENTERPRISES LTD T/A HIGHER LEVEL CARE,Client Rents,3035.75
2011,6,2011-06-01,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,22376.52
2011,6,2011-06-27,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,61035.50
2011,6,2011-06-13,3PW Housing Revenue Account,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2011,6,2011-06-01,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3740.00
2011,6,2011-06-01,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2011,6,2011-06-08,3QA Capital Housing Revenue Account,HILL PARTNERSHIPS (WESTERN) LTD,Contract  - Bld Works,828494.29
2011,6,2011-06-01,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,12031.32
2011,6,2011-06-01,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,6186.25
2011,6,2011-06-20,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,9376.25
2011,6,2011-06-01,3F000 Finance & Resources,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,156500.00
2011,6,2011-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,963.69
2011,6,2011-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1275.66
2011,6,2011-06-27,3AED Education Children Services,HILLINGDON MANOR SCHOOL,Ind Spec Schools Placements,936.51
2011,6,2011-06-15,3AED Education Children Services,HILLINGDON MANOR SCHOOL,Ind Spec Schools Placements,17862.48
2011,6,2011-06-27,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2011,6,2011-06-01,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,4809.63
2011,6,2011-06-17,3AED Education Children Services,HILLINGDON PLAY ASSOCIATION,Grants,39069.00
2011,6,2011-06-27,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,700.00
2011,6,2011-06-10,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,5983.00
2011,6,2011-06-20,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,2300.00
2011,6,2011-06-20,3HZZ Corporate Balance Sheet Items,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Inland revenue - CIS deductions,-460.00
2011,6,2011-06-13,3ALS Environmental Services Group,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,1044.00
