YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,November,2021-11-02,Head of Human Resources,DMN/THECROWNANDTREATY,Business Services - Not Elsewhere Classi,30.00,30.00,Hire Of Halls & Rooms for Learning and Development
2021,November,2021-10-27,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,141.99,118.32,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,222.50,222.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,222.50,222.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,222.50,222.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,222.50,222.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-10-25,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-15,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,November,2021-10-21,Head of Democratic Services,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,25.00,20.83,Materials Purchase for Mayoral Expenses
2021,November,2021-11-03,Director Provider and Commissioned Care,EMPORIUM FOOD CENTRE,Grocery Stores/Supermarkets,7.89,7.89,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-10,"Head of Green Spaces, Sports and Culture",ESSO HEATHROW NORTH SSTN,Service Stations,81.97,68.31,Library Staff Extra Hours for Grounds Maintenance - In house provision
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",Etsy.com - SewWhatbyangel,Misc Apparel/Accessory Shops,6.00,6.00,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",Etsy.com - SewWhatbyangel,Misc Apparel/Accessory Shops,2.95,2.95,Postage and Courier Services for Battle of Britain Bunker
2021,November,2021-10-31,Director of Children's Services,FACEBK XTFRM9TGE2,Advertising Services,465.16,465.16,Advertising for F&A ASSESSMENTS TEAM
2021,November,2021-10-31,"Housing, Environment, Education, Health ",FACEBK XTFRM9TGE2,Advertising Services,39.61,39.61,Advertising for School Placement & Admissions
2021,November,2021-11-02,Head of ICT,FASTHOSTS INTERNET,Computer Network/Info Services,30.00,25.00,Support and Maintenance Renewals for Contracts and Licences
2021,November,2021-10-22,"Head of Green Spaces, Sports and Culture",FIBROUS FUNERAL SU,Funeral Service/Crematories,6.58,5.48,Equipment Purchase for Breakspear Crematorium
2021,November,2021-10-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,6.49,6.49,Subscriptions for Communication Unit
2021,November,2021-11-16,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Client Support for Child in Need Section 17
2021,November,2021-11-18,"Head of Green Spaces, Sports and Culture",GAZEBOSHOP,Tent And Awning Shops,567.90,473.25,Equipment Purchase for Street Arts Festival
2021,November,2021-11-12,Business & Technical Support,GCT LTD T/A GTSE,Industrial Supplies - Not Elsewhere Clas,451.20,376.00,Stores Purchase for Stores Operating Account
2021,November,2021-11-11,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-12,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-09,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,109.30,109.30,Support and Maintenance Renewals for Contracts and Licences
2021,November,2021-10-22,"Head of Trading Standards, Environment H",GREENFORD SECURITY,Hardware Stores,400.00,333.33,Professional services for Trading Standards
2021,November,2021-11-14,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",Hobbycraft Trading Limite,Artist Supply/Craft Stores,16.95,16.95,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",HOMEBASE.CO.UK,Home Supply Warehouse Stores,18.00,15.00,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",HOMEBASE.CO.UK,Home Supply Warehouse Stores,35.00,29.17,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",HOMEFLAIR (DIY) LIMITE,Hardware Stores,180.00,150.00,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-10-22,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-08,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,30.00,25.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-08,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,90.00,75.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-08,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,90.00,75.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-09,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,460.00,383.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-15,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,November,2021-11-03,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,November,2021-11-10,Head of Democratic Services,IZ 25 WENZELS THE,Eating Places/Restaurants,138.60,138.60,Catering for Mayoral Expenses
2021,November,2021-11-04,Director of Children's Services,IZ WEALDSTONE LTD,Eating Places/Restaurants,54.73,48.65,Food and Bar Purchases for Corporate Parenting
2021,November,2021-10-28,Director of Children's Services,KFC-THE PAVILLION,Fast Food Restaurants,13.76,13.76,Children Activities for Corporate Parenting
2021,November,2021-10-27,Director of Children's Services,KFC-THE PAVILLION,Fast Food Restaurants,17.44,15.50,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-03,Director of Children's Services,KFC-THE PAVILLION,Fast Food Restaurants,12.96,12.96,Meals for Corporate Parenting
2021,November,2021-11-08,"Head of Green Spaces, Sports and Culture",LEGO System A/S,Hobby/Toy/Games Shops,834.32,834.32,Other Supplies & Services for LIBRARIES CENTRAL CORE
2021,November,2021-11-08,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,10.32,10.32,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-10-22,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,15.99,15.99,Materials Purchase for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,37.31,37.31,Materials Purchase for Hatton Grove
2021,November,2021-11-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,67.20,67.20,Client Support for 16 plus Relevant & Former Relevant
2021,November,2021-11-11,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for Child in Need Section 17
2021,November,2021-11-15,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,2.00,2.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-10-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-02,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-10,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,13.00,13.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-10,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-11,Deputy Director Exchequer and Business A,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Other Charges For Services/Facilities for Counter Fraud Team
2021,November,2021-11-04,Director Provider and Commissioned Care,LOTS OF RICE,Eating Places/Restaurants,129.90,129.90,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.06,6.72,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.26,9.38,Stationery for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.50,14.58,Stationery for 3 Colham Road
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for Central services stationery control
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for Central services stationery control
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Central services stationery control
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.19,12.66,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.56,18.80,Stationery for Central services stationery control
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.24,20.20,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Central services stationery control
2021,November,2021-10-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.78,88.98,Stationery for Central services stationery control
2021,November,2021-11-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,293.64,244.70,Stationery for Central services stationery control
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.18,1.82,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.01,23.34,Stationery for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.00,17.50,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.00,17.50,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.15,21.79,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.52,22.10,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.14,28.45,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-17,#N/A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Community Hub
2021,November,2021-11-17,#N/A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Community Hub
2021,November,2021-11-17,#N/A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Community Hub
2021,November,2021-11-17,#N/A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.36,15.30,Stationery for Community Hub
2021,November,2021-11-17,#N/A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.98,42.48,Stationery for Community Hub
2021,November,2021-11-18,Capital Programme Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.68,49.73,Stationery for Corporate Construction
2021,November,2021-11-13,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,93.22,77.68,Stationery for Counter Fraud Team
2021,November,2021-10-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Head of Business Delivery and Support
2021,November,2021-10-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Head of Business Delivery and Support
2021,November,2021-10-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Head of Business Delivery and Support
2021,November,2021-10-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Head of Business Delivery and Support
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.77,1.47,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.19,3.49,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.14,5.12,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.11,11.76,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.11,11.76,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.07,20.89,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.40,22.00,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.81,27.34,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-22,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.68,32.23,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.98,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.02,68.35,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.49,91.24,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,November,2021-11-06,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.94,9.12,Stationery for New Years Green Lane CA Site
2021,November,2021-11-06,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.37,38.64,Stationery for New Years Green Lane CA Site
2021,November,2021-11-06,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,305.43,254.52,Stationery for New Years Green Lane CA Site
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Passenger Services
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Passenger Services
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Passenger Services
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Passenger Services
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for Passenger Services
2021,November,2021-11-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.93,48.28,Stationery for Passenger Services
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.21,0.18,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.32,13.60,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Queens Walk Resource Service
2021,November,2021-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.08,18.40,Stationery for Queens Walk Resource Service
2021,November,2021-11-03,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.90,75.75,"Stationery for Registration Of B,D & M's"
2021,November,2021-11-05,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,415.80,346.50,"Stationery for Registration Of B,D & M's"
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for Soil Products - Imported Food
