YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-25,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-25,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-10-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-30,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,October,2019-09-27,"R21 Infrastructure, Waste and ICT",EB DEVELOPMENT AND AF,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for Corporate Landlord Operations
2019,October,2019-09-27,"R21 Infrastructure, Waste and ICT",EB DEVELOPMENT AND AF,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for Corporate Landlord Operations
2019,October,2019-09-26,"R22 Housing, Environment, Education, Hea",EB RECRUIT RETAIN UPS,Business Services - Not Elsewhere Classi,75.00,75.00,Professional Training for Adult Skills
2019,October,2019-09-26,"R22 Housing, Environment, Education, Hea",EB RECRUIT RETAIN UPS,Business Services - Not Elsewhere Classi,75.00,75.00,Professional Training for Adult Skills
2019,October,2019-10-07,R31 Children's Services,EDINBURGH TICKET,Local And Suburban Commuter Passenger Tr,6.00,6.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-07,R31 Children's Services,EDINBURGH TICKET,Local And Suburban Commuter Passenger Tr,6.00,6.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-10,R11 Chief Executive's Office,EYE NETWORK,Electronics Stores,282.00,235.00,Telephones for Legal - Disbursements
2019,October,2019-09-10,R11 Chief Executive's Office,EYE NETWORK,Electronics Stores,282.00,235.00,Telephones for Legal - Disbursements
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",FACEBK P76FBN6LD2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",FACEBK P76FBN6LD2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2019,October,2019-09-30,R31 Children's Services,FACEBK P76FBN6LD2,Advertising Services,221.81,221.81,Advertising for F&A ASSESSMENTS TEAM
2019,October,2019-09-30,R31 Children's Services,FACEBK P76FBN6LD2,Advertising Services,221.81,221.81,Advertising for F&A ASSESSMENTS TEAM
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",FACEBK P76FBN6LD2,Advertising Services,30.00,30.00,Advertising for LIBRARIES CENTRAL CORE
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",FACEBK P76FBN6LD2,Advertising Services,30.00,30.00,Advertising for LIBRARIES CENTRAL CORE
2019,October,2019-10-07,R31 Children's Services,FLYBE,Airlines And Air Carriers - Not Elsewher,73.44,73.44,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-07,R31 Children's Services,FLYBE,Airlines And Air Carriers - Not Elsewher,73.44,73.44,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,119.21,99.34,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,119.21,99.34,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,October,2019-10-03,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,October,2019-10-03,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,October,2019-09-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,October,2019-09-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,October,2019-09-27,R81 Pension Fund,GMEI UTILITY REG. FEE,Business Services - Not Elsewhere Classi,70.00,70.00,Grants for Superannuation Fund Rev A/C*AM
2019,October,2019-09-27,R81 Pension Fund,GMEI UTILITY REG. FEE,Business Services - Not Elsewhere Classi,70.00,70.00,Grants for Superannuation Fund Rev A/C*AM
2019,October,2019-09-25,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,October,2019-09-25,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,October,2019-09-25,R35 Provider and Commissioned Care,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,15.00,12.50,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,October,2019-09-25,R35 Provider and Commissioned Care,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,15.00,12.50,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,October,2019-10-11,"R22 Housing, Environment, Education, Hea",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,100.00,83.33,Contributions Made To Transport Related Provisions for Youth Centre Premises Cos
2019,October,2019-10-11,"R22 Housing, Environment, Education, Hea",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,100.00,83.33,Contributions Made To Transport Related Provisions for Youth Centre Premises Cos
2019,October,2019-10-08,R11 Chief Executive's Office,HALFORDS 0898,Bicycle Shops - Sales/Service,27.00,22.50,Contributions Made To Transport Related Provisions for Mayor's Office
2019,October,2019-10-08,R11 Chief Executive's Office,HALFORDS 0898,Bicycle Shops - Sales/Service,27.00,22.50,Contributions Made To Transport Related Provisions for Mayor's Office
2019,October,2019-10-17,R12 Finance,HAMPSHIRE COUNTY COUNC,Govt Services - Not Elsewhere Classified,30.00,30.00,Professional Training for Social Care and Education Fina
2019,October,2019-10-17,R12 Finance,HAMPSHIRE COUNTY COUNC,Govt Services - Not Elsewhere Classified,30.00,30.00,Professional Training for Social Care and Education Fina
2019,October,2019-10-03,R11 Chief Executive's Office,HEALTHCARE CONFERENCES,Business Services - Not Elsewhere Classi,120.00,100.00,Other Office Expenses for Learning and Development
2019,October,2019-10-03,R11 Chief Executive's Office,HEALTHCARE CONFERENCES,Business Services - Not Elsewhere Classi,120.00,100.00,Other Office Expenses for Learning and Development
2019,October,2019-09-25,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,October,2019-09-25,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,October,2019-10-08,"R22 Housing, Environment, Education, Hea",HOMEBASE LTD 093,Home Supply Warehouse Stores,23.00,19.17,Buildings Maint Day To Day for Breakspear Crematorium
2019,October,2019-10-08,"R22 Housing, Environment, Education, Hea",HOMEBASE LTD 093,Home Supply Warehouse Stores,23.00,19.17,Buildings Maint Day To Day for Breakspear Crematorium
2019,October,2019-10-07,R31 Children's Services,Hotel on Booking.com Holi,Lodging - Hotels/Motels/Resorts/Central,92.99,92.99,Energy Procurement for 16+/Leaving Care Team
2019,October,2019-10-07,R31 Children's Services,Hotel on Booking.com Holi,Lodging - Hotels/Motels/Resorts/Central,92.99,92.99,Energy Procurement for 16+/Leaving Care Team
2019,October,2019-10-02,R31 Children's Services,Hotel on Booking.com Hyat,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,Energy Procurement for LAC ASSOCIATED COST
2019,October,2019-10-02,R31 Children's Services,Hotel on Booking.com Hyat,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,Energy Procurement for LAC ASSOCIATED COST
2019,October,2019-09-23,R32 SEND,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,60.00,50.00,Other Office Expenses for Inclusion Team
2019,October,2019-09-23,R32 SEND,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,60.00,50.00,Other Office Expenses for Inclusion Team
2019,October,2019-10-11,R31 Children's Services,HTTP://WWW.STOP-CSE.OR,Charitable/Social Service Orgs,9.87,9.87,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2019,October,2019-10-11,R31 Children's Services,HTTP://WWW.STOP-CSE.OR,Charitable/Social Service Orgs,9.87,9.87,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2019,October,2019-10-14,R31 Children's Services,HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,18.36,18.36,Personal Needs of Clients for Child in Need Section 17
2019,October,2019-10-14,R31 Children's Services,HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,18.36,18.36,Personal Needs of Clients for Child in Need Section 17
2019,October,2019-10-09,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,October,2019-10-09,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,October,2019-10-01,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for C Exec Directorate
2019,October,2019-10-01,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for C Exec Directorate
2019,October,2019-09-26,R31 Children's Services,ICELAND,Grocery Stores/Supermarkets,5.06,5.06,Food and Bar Purchases for UASC 16/17 Children
2019,October,2019-09-26,R31 Children's Services,ICELAND,Grocery Stores/Supermarkets,5.06,5.06,Food and Bar Purchases for UASC 16/17 Children
2019,October,2019-10-04,"E11 Capital Programme and Planned Works ",IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,424.75,353.96,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-04,"E11 Capital Programme and Planned Works ",IKEA LTD 141 WEMBLEY MAIN,Furniture/Home Furn/Equip Stores - Excep,424.75,353.96,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-10,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,2.20,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-10,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,2.20,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-26,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-09,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-08,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-26,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-08,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-09,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-24,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-23,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-24,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-01,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-01,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-16,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-16,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-23,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-14,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,6.20,5.17,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-14,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,6.20,5.17,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-11,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-10-11,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town -
2019,October,2019-09-24,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,October,2019-09-24,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,October,2019-10-10,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,181.57,151.31,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-10-10,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,181.57,151.31,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-10-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for 3 Colham Road
2019,October,2019-10-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for 3 Colham Road
2019,October,2019-10-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.26,101.26,Food and Bar Purchases for 3 Colham Road
2019,October,2019-10-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.26,101.26,Food and Bar Purchases for 3 Colham Road
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-3.25,-3.25,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-3.25,-3.25,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.20,4.33,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.20,4.33,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.55,9.63,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.55,9.63,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-18,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-18,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.25,19.37,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.25,19.37,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.40,19.50,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.40,19.50,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.45,29.54,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.45,29.54,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.52,94.52,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.52,94.52,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-18,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.84,94.84,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-18,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.84,94.84,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.89,107.89,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.89,107.89,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.85,134.85,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.85,134.85,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.00,157.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.00,157.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.52,157.52,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.52,157.52,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.69,175.69,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.69,175.69,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.95,178.95,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.95,178.95,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.48,191.48,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.48,191.48,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.49,207.49,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.49,207.49,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.31,212.31,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.31,212.31,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.17,213.17,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-27,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.17,213.17,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.23,218.23,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.23,218.23,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-11,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Merrimans House
2019,October,2019-10-11,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Merrimans House
2019,October,2019-10-11,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.02,190.02,Food and Bar Purchases for Merrimans House
