YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,July,2020-07-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,21.00,17.50,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,21.00,17.50,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-10,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-10,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-08,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,37.58,37.58,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-08,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,37.58,37.58,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-15,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,47.93,47.93,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-15,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,47.93,47.93,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-09,Director of Children's Services,B&M RETAIL,Discount Stores,44.89,44.89,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,B&M RETAIL,Discount Stores,44.89,44.89,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-10,Equipment Capitalisation,B&M RETAIL,Discount Stores,107.88,107.88,Levy on Retained NDR for Capitalisation
2020,July,2020-07-10,Equipment Capitalisation,B&M RETAIL,Discount Stores,107.88,107.88,Levy on Retained NDR for Capitalisation
2020,July,2020-07-17,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,147.96,123.30,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-17,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,147.96,123.30,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-08,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,148.54,123.78,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-08,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,148.54,123.78,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-17,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,230.81,192.34,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-17,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,230.81,192.34,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-03,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc General Merchandise,42.99,42.99,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-07-03,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc General Merchandise,42.99,42.99,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-07-02,Director Provider and Commissioned Care,BOOTS.COM,Drug Stores And Pharmacies,99.98,99.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-02,Director Provider and Commissioned Care,BOOTS.COM,Drug Stores And Pharmacies,99.98,99.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,47.84,39.87,Vehicle Fuel Costs for Borough Woodlands
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,47.84,39.87,Vehicle Fuel Costs for Borough Woodlands
2020,July,2020-07-06,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,44.74,37.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-06,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,44.74,37.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,81.68,68.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,81.68,68.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-02,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,85.29,71.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-02,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,85.29,71.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,5.74,4.78,Vehicle Fuel Costs for Ruislip Lido
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,5.74,4.78,Vehicle Fuel Costs for Ruislip Lido
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Home Supply Warehouse Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Manor Farm Complex
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Home Supply Warehouse Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Manor Farm Complex
2020,July,2020-07-02,Director Provider and Commissioned Care,BQ DIRECT,Home Supply Warehouse Stores,41.98,41.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,July,2020-07-02,Director Provider and Commissioned Care,BQ DIRECT,Home Supply Warehouse Stores,41.98,41.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,July,2020-07-17,Director of Children's Services,BRITISH A,British Airways,718.15,718.15,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-17,Director of Children's Services,BRITISH A,British Airways,718.15,718.15,Public Transport for C&F Div Directors Expenses
2020,July,2020-06-20,Director of Children's Services,CANVA 02727-,Photo Studios,107.88,107.88,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-20,Director of Children's Services,CANVA 02727-,Photo Studios,107.88,107.88,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-29,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-29,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-29,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-06-29,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,10.99,10.99,Other Office Expenses for Girls and Young Women's Programmes
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,10.99,10.99,Other Office Expenses for Girls and Young Women's Programmes
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Sexual Health and Wellbeing Programmes (KISS)
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Sexual Health and Wellbeing Programmes (KISS)
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Substance Use and Misuse Programmes (Sorted)
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Substance Use and Misuse Programmes (Sorted)
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Transition Support Programmes
2020,July,2020-06-21,Director of Children's Services,CANVA 02728-,Photo Studios,107.88,107.88,Other Office Expenses for Transition Support Programmes
2020,July,2020-06-29,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,87.24,72.70,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-29,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,87.24,72.70,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,87.63,73.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,87.63,73.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,97.07,80.89,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,97.07,80.89,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,103.27,86.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,103.27,86.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-01,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,110.39,91.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-01,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,110.39,91.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-07,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,111.26,92.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-07,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,111.26,92.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-29,Deputy Director Corporate Finance,CIPFA MEMBERSHIPS,Misc & Speciality Retail Stores,161.00,161.00,"Professional Training for CEO, Finance and Transformation Finance Team"
2020,July,2020-06-29,Deputy Director Corporate Finance,CIPFA MEMBERSHIPS,Misc & Speciality Retail Stores,161.00,161.00,"Professional Training for CEO, Finance and Transformation Finance Team"
2020,July,2020-07-13,Deputy Director Corporate Finance,CITYSPRINT,Motor Freight Carriers/Trucking (Local/L,42.61,35.51,"Postage and Courier Services for CEO, Finance and Transformation Finance Team"
2020,July,2020-07-13,Deputy Director Corporate Finance,CITYSPRINT,Motor Freight Carriers/Trucking (Local/L,42.61,35.51,"Postage and Courier Services for CEO, Finance and Transformation Finance Team"
2020,July,2020-07-03,Deputy Director Corporate Finance,CITYSPRINT,Courier Services - Air/Ground Freight Fo,41.44,34.53,Postage and Courier Services for HRA and Capital Finance Team
2020,July,2020-07-03,Deputy Director Corporate Finance,CITYSPRINT,Courier Services - Air/Ground Freight Fo,41.44,34.53,Postage and Courier Services for HRA and Capital Finance Team
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,136.61,113.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,136.61,113.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,148.51,123.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,148.51,123.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,44.82,37.35,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,44.82,37.35,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,July,2020-07-17,Director Provider and Commissioned Care,COSTA COFFEE BLACKPOOL,Eating Places/Restaurants,9.05,7.54,Funding devolved to PRU for Merchiston House
2020,July,2020-07-17,Director Provider and Commissioned Care,COSTA COFFEE BLACKPOOL,Eating Places/Restaurants,9.05,7.54,Funding devolved to PRU for Merchiston House
2020,July,2020-07-13,"Head of Green Spaces, Sports and Culture",CURRYS,Electronics Stores,109.99,91.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-07-13,"Head of Green Spaces, Sports and Culture",CURRYS,Electronics Stores,109.99,91.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-06-19,Director of Children's Services,CURRYS ONLINE,Electronics Stores,524.98,524.98,Funding devolved to PRU for UASC 16/17 Children
2020,July,2020-06-19,Director of Children's Services,CURRYS ONLINE,Electronics Stores,524.98,524.98,Funding devolved to PRU for UASC 16/17 Children
2020,July,2020-07-14,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,99.99,99.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-14,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,99.99,99.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-14,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,149.99,149.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-14,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,149.99,149.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Director of Children's Services,DISCOUNT DIRECT,Household Appliance Stores,21.58,17.98,Contributions Made To Transport Related Provisions for Childrens Contact Service
2020,July,2020-07-06,Director of Children's Services,DISCOUNT DIRECT,Household Appliance Stores,21.58,17.98,Contributions Made To Transport Related Provisions for Childrens Contact Service
2020,July,2020-07-08,Equipment Capitalisation,DISPLAYSENSE.CO.UK,Commercial Equipment - Not Elsewhere Cla,414.00,345.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-08,Equipment Capitalisation,DISPLAYSENSE.CO.UK,Commercial Equipment - Not Elsewhere Cla,414.00,345.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-18,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,-8.00,-8.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-18,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,-8.00,-8.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,190.00,190.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,190.00,190.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,318.95,318.95,Levy on Retained NDR for Capitalisation
2020,July,2020-07-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,318.95,318.95,Levy on Retained NDR for Capitalisation
2020,July,2020-07-09,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,123.00,123.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-09,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,123.00,123.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-15,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,180.00,180.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-15,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,180.00,180.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-14,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-06-24,Head of Waste Services,EBUYER (UK) LTD,Household Appliance Stores,371.41,309.51,Contributions Made To Transport Related Provisions for St.Cleansing - Works
2020,July,2020-06-24,Head of Waste Services,EBUYER (UK) LTD,Household Appliance Stores,371.41,309.51,Contributions Made To Transport Related Provisions for St.Cleansing - Works
2020,July,2020-06-29,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-06,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-29,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-29,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-06,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-29,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-09,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-09,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-30,"Head of Green Spaces, Sports and Culture",FACEBK 6FXN6VSGE2,Advertising Services,107.50,107.50,Advertising for Hillingdon In Bloom
2020,July,2020-06-30,"Head of Green Spaces, Sports and Culture",FACEBK 6FXN6VSGE2,Advertising Services,107.50,107.50,Advertising for Hillingdon In Bloom
2020,July,2020-06-30,Director of Children's Services,FACEBK PSCAVT6LD2,Advertising Services,222.68,222.68,Advertising for F&A ASSESSMENTS TEAM
2020,July,2020-06-30,Director of Children's Services,FACEBK PSCAVT6LD2,Advertising Services,222.68,222.68,Advertising for F&A ASSESSMENTS TEAM
2020,July,2020-06-26,"Head of Green Spaces, Sports and Culture",FACEBK RWVCHSJQA2,Advertising Services,39.00,39.00,Advertising for Battle of Britain Bunker
2020,July,2020-06-26,"Head of Green Spaces, Sports and Culture",FACEBK RWVCHSJQA2,Advertising Services,39.00,39.00,Advertising for Battle of Britain Bunker
2020,July,2020-07-02,Equipment Capitalisation,FLORA FOUNTAIN,Drug Stores And Pharmacies,64.95,64.95,Levy on Retained NDR for Capitalisation
2020,July,2020-07-02,Equipment Capitalisation,FLORA FOUNTAIN,Drug Stores And Pharmacies,64.95,64.95,Levy on Retained NDR for Capitalisation
2020,July,2020-06-23,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-23,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-07-14,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,105.60,88.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-14,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,105.60,88.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-06,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,212.32,176.93,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-06,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,212.32,176.93,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-13,Head of Waste Services,GOOGLE ADS,Computer Programming/Data Processing/Int,293.53,293.53,Advertising for Trade Waste Collection
2020,July,2020-07-13,Head of Waste Services,GOOGLE ADS,Computer Programming/Data Processing/Int,293.53,293.53,Advertising for Trade Waste Collection
2020,July,2020-07-16,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,7.50,7.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-16,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,7.50,7.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-07,SEND,GROWING UP MY WAY,Professional Services - Not Elsewhere Cl,10.00,8.33,Professional Training for SEND Advisory Team
2020,July,2020-06-25,SEND,GROWING UP MY WAY,Professional Services - Not Elsewhere Cl,10.00,8.33,Professional Training for SEND Advisory Team
