YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,5,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Vehicle Contract Hire,585.00
2010,5,0000-00-00,,CENTRE FOR PARLIAMENTARY STUDIES LTD,External Training / Courses,1325.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,946.80
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,8400.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,16800.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,16800.00
2010,5,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,78023.00
2010,5,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Consultancy Fees,11178.76
2010,5,0000-00-00,,CHALCRAFT HALL CARE HOME,Residential Homes,1677.00
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,969.38
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1023.12
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1321.40
2010,5,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1323.00
2010,5,0000-00-00,,CHARNLEY CARE HOME LTD,Residential Homes,2200.00
2010,5,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Payments-Non Agency,10500.00
2010,5,0000-00-00,,CHARVILLE COMMUNITY ASSOCIATION,Grants,3500.00
2010,5,0000-00-00,,CHARVILLE LANE RESIDENTIAL HOME,Other Income,1000.00
2010,5,0000-00-00,,CHATSWORTH CARE,Residential Homes,8451.40
2010,5,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,5,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,5,0000-00-00,,CHESHIRE WEST AND CHESTER COUNCIL,Other La Recoupment,4181.92
2010,5,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,773.21
2010,5,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,908.52
2010,5,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,908.52
2010,5,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,908.52
2010,5,0000-00-00,,CHILTERN SPORTS CONTRACTORS LTD,Furniture & Equipment,2104.00
2010,5,0000-00-00,,CHRIS BRABBS CONSULTANCY LIMITED,Consultancy Fees,812.50
2010,5,0000-00-00,,CHRIS BRABBS CONSULTANCY LIMITED,Consultancy Fees,1920.50
2010,5,0000-00-00,,CHRIS CHAPLIN LTD,Project Mgt Fees,12000.00
2010,5,0000-00-00,,CHRIS CONDON PM LTD,Consultancy Fees,2025.00
2010,5,0000-00-00,,CHRIS J R MILLS,Consultancy Fees,666.00
2010,5,0000-00-00,,CHRISTOPHER MARSH & CO LTD,Consultancy Fees,3500.00
2010,5,0000-00-00,,CIPFA BUSINESS LTD,Subscriptions,2840.00
2010,5,0000-00-00,,CIPFA BUSINESS LTD,Subscriptions,5978.00
2010,5,0000-00-00,,CITRIX ONLINE UK LTD,Computer Maintenance Contracts,4530.00
2010,5,0000-00-00,,CITY OF LONDON,Other Levies,3560.00
2010,5,0000-00-00,,CITY OF LONDON,Taxicard Scheme,18958.00
2010,5,0000-00-00,,CITY OF WESTMINSTER,Subscriptions,5000.00
2010,5,0000-00-00,,CIVICA UK LTD,Computer Equipment,5329.57
2010,5,0000-00-00,,CLEAPSS,Subscriptions,2889.69
2010,5,0000-00-00,,CLEMENTS ENVIRONMENTAL SERVICES LTD,Other Supplies & Services,1040.00
2010,5,0000-00-00,,CLIFFORD HOUSE,Residential Homes,15080.00
2010,5,0000-00-00,,CLIFFORD HOUSE,Residential Homes,15080.00
2010,5,0000-00-00,,CMG HOMES LTD,Residential Homes,108214.64
2010,5,0000-00-00,,CMG HOMES LTD,Residential Homes,111778.75
2010,5,0000-00-00,,CMG HOMES LTD,Supported Accommodation,10155.80
2010,5,0000-00-00,,COMMUNITY HOUSING & THERAPY,Residential Homes,3900.00
2010,5,0000-00-00,,COMMUNITY HOUSING & THERAPY,Residential Homes,3900.00
2010,5,0000-00-00,,COMPLETE LEADERSHIP LTD,L&D Training Providers,10141.00
2010,5,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,5,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,5,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Contract - Highways Etc,19652.70
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Furniture & Equipment,10935.10
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,990.00
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,2595.89
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,3489.01
2010,5,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,93699.07
2010,5,0000-00-00,,CONTINENTAL SPORTS LTD,Furniture & Equipment,92452.00
2010,5,0000-00-00,,COOL MILK,Milk subsidy,6288.62
2010,5,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,4039.62
2010,5,0000-00-00,,COUTTS INFORMATION SERVICES LTD,Libraries Book Fund,1373.01
2010,5,0000-00-00,,COVERGOLD LTD,Other Expenses,920.00
2010,5,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,10471.40
2010,5,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,29169.80
2010,5,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,2728.48
2010,5,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,5,0000-00-00,,CREDO REFERENCE,Libraries Book Fund,3870.00
2010,5,0000-00-00,,CREED ADVISORY LIMITED,Agency And Contract Staff,5700.00
2010,5,0000-00-00,,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2010,5,0000-00-00,,CRIMINAL RECORDS BUREAU,Other Expenses,7980.00
2010,5,0000-00-00,,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,4375.00
2010,5,0000-00-00,,CYCLE TRAINING UK LTD,Professional Training,4000.00
2010,5,0000-00-00,,CYCLESCHEME LTD,Cycle scheme,732.37
2010,5,0000-00-00,,CYCLESCHEME LTD,Cycle scheme,821.20
2010,5,0000-00-00,,CYCLESCHEME LTD,Cycle scheme,2375.22
2010,5,0000-00-00,,CYRIL SMITH,Private Contractors,13638.45
2010,5,0000-00-00,,D C AUTOSPARX,Vehicle Maintenance Contract,755.88
2010,5,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,9642.72
2010,5,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,11600.00
2010,5,0000-00-00,,DAMIAN STUART,Counsel's Fees,611.00
2010,5,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,5,0000-00-00,,DASH,Grants,15833.33
2010,5,0000-00-00,,DASH,Grants,61000.00
2010,5,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Other Supplies & Services,3203.20
2010,5,0000-00-00,,DAVID AUSTIN ROSES,Grounds Maint Scheduled Work,873.97
2010,5,0000-00-00,,DAVID GILES,Teachers Sessional,880.40
2010,5,0000-00-00,,DAWKES MUSIC LTD,Equipment Purchase,4456.17
2010,5,0000-00-00,,DAWSON RENTALS BUS & COACH LTD,Vehicle Contract Hire,1716.37
2010,5,0000-00-00,,DEBUTOTS,Other Contracted Services,1080.00
2010,5,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,908.62
2010,5,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.33
2010,5,0000-00-00,,DELOITTE LLP,External Audit Fees,44000.00
2010,5,0000-00-00,,DENEHURST CARE,Residential Homes,12997.28
2010,5,0000-00-00,,DENEHURST CARE,Residential Homes,13617.20
2010,5,0000-00-00,,DENNIS EAGLE,Vehicle Maintenance Contract,1356.25
2010,5,0000-00-00,,DIAMOND CARS,Home To School / College Transport,3983.85
2010,5,0000-00-00,,DIMENSIONS (OWL) LTD,Grants,20750.00
2010,5,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7708.89
2010,5,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,10278.52
2010,5,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,771.86
2010,5,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1328.85
2010,5,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,8225.77
2010,5,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,8760.32
2010,5,0000-00-00,,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Subscriptions,2955.10
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,1428.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,1456.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,1904.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,2380.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,2730.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3360.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3570.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3570.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3640.00
2010,5,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3780.00
2010,5,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,900.78
2010,5,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1283.01
2010,5,0000-00-00,,DORMERS WELLS LODGE LTD,Residential Homes,1666.88
2010,5,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,31009.24
2010,5,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,5,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,5,0000-00-00,,DR C A G STERN,Consultancy Fees,734.52
2010,5,0000-00-00,,DR C A G STERN,Consultancy Fees,778.36
2010,5,0000-00-00,,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1633.50
2010,5,0000-00-00,,DR JOHN G MCGRATH,Agency And Contract Staff,3141.00
2010,5,0000-00-00,,DR M YAZDANI,Other Expenses,1402.50
2010,5,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,4886.00
2010,5,0000-00-00,,DR R M CHAMBERS,Other Expenses,924.00
2010,5,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,700.00
2010,5,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,700.00
2010,5,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,900.00
2010,5,0000-00-00,,DRAYTON FENCING COMPANY,Cranford Park Joint Committee,1207.00
2010,5,0000-00-00,,DRAYTON FENCING COMPANY,Equipment Purchase,962.00
2010,5,0000-00-00,,DSG RETAIL LIMITED,Equipment Purchase,4362.52
2010,5,0000-00-00,,DUNCAN LEWIS & CO SOLICITORS,Legal & Court Costs,4630.69
2010,5,0000-00-00,,DX NETWORK SERVICES LTD,Other Office Expenses,3273.83
2010,5,0000-00-00,,E ROBB,Counsel's Fees,3714.18
2010,5,0000-00-00,,E.ON ENERGY,Electricity,586.19
2010,5,0000-00-00,,E.ON ENERGY,Electricity,596.74
2010,5,0000-00-00,,E.ON ENERGY,Electricity,1032.85
2010,5,0000-00-00,,E.ON ENERGY,Electricity,2431.95
2010,5,0000-00-00,,E.ON ENERGY,Electricity,2431.95
2010,5,0000-00-00,,E.ON ENERGY,Electricity,10431.43
2010,5,0000-00-00,,EAST BERKSHIRE COLLEGE,External Training / Courses,770.70
2010,5,0000-00-00,,EAST BERKSHIRE COLLEGE,External Training / Courses,770.70
2010,5,0000-00-00,,EAST OF ENGLAND AMBULANCE SERVICE,External Training / Courses,1100.00
2010,5,0000-00-00,,EAV PRO AUDIO AND VIDEO,Equipment Purchase,5144.68
2010,5,0000-00-00,,ECON ENGINEERING LTD,Vehicle Contract Hire,1888.00
2010,5,0000-00-00,,ECOSULIS LTD,Fees,990.00
2010,5,0000-00-00,,EDEXCEL,Examination Fees,760.00
2010,5,0000-00-00,,EDEXCEL,Examination Fees,880.00
2010,5,0000-00-00,,EDF ENERGY NETWORKS LTD,"Signals, Signs, Etc",628.00
2010,5,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,1198.00
2010,5,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,1992.00
2010,5,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,9024.00
2010,5,0000-00-00,,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,10189.20
2010,5,0000-00-00,,EIC LIMITED,Contract - Bld Works,6648.73
2010,5,0000-00-00,,EIC LIMITED,Contract - Bld Works,29783.71
2010,5,0000-00-00,,ELECTROLUX,Equipment Purchase,5372.00
2010,5,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,5,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,5,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,5,0000-00-00,,ENARA COMMUNITY CARE,Home Care,911.96
2010,5,0000-00-00,,ENARA COMMUNITY CARE,Home Care,935.60
2010,5,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,726.32
2010,5,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,728.14
2010,5,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,213389.32
2010,5,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,247625.71
2010,5,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,309561.00
2010,5,0000-00-00,,ENVIRONMENT AGENCY,Wlwa Base Levy,8890.00
2010,5,0000-00-00,,ERGO COMPUTING UK LTD,Computer Equipment,622.00
2010,5,0000-00-00,,ESPRESSO EDUCATION LTD,Subscriptions,50595.40
2010,5,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,740.00
2010,5,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,2142.81
2010,5,0000-00-00,,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,670.50
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,729.22
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,953.75
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,1471.74
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,1614.89
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,4229.30
2010,5,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Mobile Telephones,4782.66
2010,5,0000-00-00,,EVOLVECARE (UK) LTD,Respite Care,11428.57
2010,5,0000-00-00,,EXPERIAN LTD,Subscriptions,572.50
2010,5,0000-00-00,,EXPERIAN LTD,Subscriptions,5912.00
2010,5,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,11620.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,974.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,1500.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,1860.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2300.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2500.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2798.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,3448.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,10500.00
2010,5,0000-00-00,,FALCON CONSTRUCTION,Grounds Maint Vo'S,2850.00
2010,5,0000-00-00,,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,5,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,5,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,5,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,5,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2010,5,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,9522.29
2010,5,0000-00-00,,FARROW HOUSE LTD,Respite Care,11957.01
2010,5,0000-00-00,,FASSNIDGE MEMORIAL TRUST,Sundry Creditor-Amounts owed,1800.00
2010,5,0000-00-00,,FIBROUS LTD,Materials Purchase,928.86
2010,5,0000-00-00,,FIRST ADAPT,Computer Software and Licences,1625.00
2010,5,0000-00-00,,FIRST ADAPT,Computer Software and Licences,6611.65
2010,5,0000-00-00,,FIRST ASSIST SERVICES LTD,Grants,17667.18
2010,5,0000-00-00,,FIRST CHOICE MARSHALLS LTD,Equipment Maintenance,8350.00
2010,5,0000-00-00,,FIRST CHOICE MARSHALLS LTD,Equipment Maintenance,26608.00
2010,5,0000-00-00,,FIRST CHOICE MARSHALLS LTD,Furniture & Equipment,4337.62
2010,5,0000-00-00,,FIRST RESPONSE,Grants,17667.18
2010,5,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1300.00
2010,5,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1300.00
2010,5,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1300.00
2010,5,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,5,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,5,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Home To School / College Transport,1100.00
2010,5,0000-00-00,,FORDHAM RESEARCH GROUP LTD,Subscriptions,4143.00
2010,5,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1292.38
2010,5,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1359.55
2010,5,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2417.94
2010,5,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,650.00
2010,5,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,2179.50
2010,5,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,5,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,5,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,5,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,5,0000-00-00,,FOUR SEASONS HEALTHCARE T/A EMBERBROOK,Nursing Homes,2554.72
2010,5,0000-00-00,,FRANKHAM CONSULTANCY GROUP LIMITED,Contract - Bld Works,913.00
2010,5,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,7758.75
2010,5,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,10345.00
2010,5,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4295.00
2010,5,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,5434.00
2010,5,0000-00-00,,FREIGHT TRANSPORT ASSOCIATION LTD,Vehicle Maintenance Contract,969.15
2010,5,0000-00-00,,FREMANTLE TRUST,Residential Homes,5647.52
2010,5,0000-00-00,,FRIENDS OF ICKENHAM HALL,Grants,7090.90
2010,5,0000-00-00,,FROSTED ICE INC,Consultancy Fees,890.00
2010,5,0000-00-00,,FULCRUM DATA FORENSICS LTD,Analysts Fees,1000.00
2010,5,0000-00-00,,FUNDING SOLUTIONS FOR EDUCATION LTD,Advertising,1400.00
2010,5,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,764.00
2010,5,0000-00-00,,G E TRY,Adaptations - Private Property,560.00
2010,5,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,568.75
2010,5,0000-00-00,,GAGE-TUPPER & ASSOCIATES LIMITED,Fees,5305.00
2010,5,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,182000.00
2010,5,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,362641.23
2010,5,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Other Fees & Charges,12000.00
2010,5,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade union,5906.28
2010,5,0000-00-00,,GENERAL TEACHING COUNCIL,General Teaching Council,693.50
2010,5,0000-00-00,,GENERAL TEACHING COUNCIL,General Teaching Council,13311.50
2010,5,0000-00-00,,GENTLE CARE,Home Care,2244.70
2010,5,0000-00-00,,GENTLE CARE,Home Care,8094.78
2010,5,0000-00-00,,GEORGE LINES MERCHANTS LTD,Stores Issues,629.48
2010,5,0000-00-00,,GERRY WEBB TRANSPORT SERVICES LTD,Stores O/H,2440.00
2010,5,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Residential Homes,2077.20
2010,5,0000-00-00,,GINGER ENTERPRISES LTD,Rents & Wayleaves,925.00
2010,5,0000-00-00,,GIVE AS YOU EARN,Charity donations - Give as you earn,958.00
2010,5,0000-00-00,,GJR ASSOCIATES LTD,Consultancy Fees,600.00
2010,5,0000-00-00,,GJR ASSOCIATES LTD,Consultancy Fees,1950.00
2010,5,0000-00-00,,GJR ASSOCIATES LTD,Therapy,1350.00
2010,5,0000-00-00,,GLEEDS BUILDING SERVICES LIMITED,Fees,4975.00
2010,5,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,5,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Equipment Purchase,1058.35
2010,5,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Equipment Purchase,1755.49
2010,5,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Equipment Purchase,6884.10
2010,5,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Other Supplies & Services,868.50
2010,5,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Toy Allowances,1375.36
2010,5,0000-00-00,,GO CARS UK LTD,Home To School / College Transport,827.60
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,620.71
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,632.28
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,708.70
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,754.00
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,877.68
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1226.88
2010,5,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1230.08
2010,5,0000-00-00,,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,1601.02
2010,5,0000-00-00,,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,3000.03
2010,5,0000-00-00,,GPEX,Management Fees,2800.00
2010,5,0000-00-00,,GPEX,Printing,3003.00
2010,5,0000-00-00,,GPEX,Printing,6974.00
2010,5,0000-00-00,,GPEX,Printing,24016.00
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,555.00
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,600.00
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,652.50
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,787.50
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,885.00
2010,5,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,952.50
2010,5,0000-00-00,,GRANADA LEARNING LTD,Equipment Purchase,2510.50
2010,5,0000-00-00,,Grand Total,,29205195.87
2010,5,0000-00-00,,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,5,0000-00-00,,GREENWICH LEISURE LTD,Other Expenses,50691.00
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,588.78
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,652.76
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,4626.63
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,4729.60
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,6071.28
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,12189.62
2010,5,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,25673.24
2010,5,0000-00-00,,GRISTWOOD & TOMS,Survey Fees,4513.77
2010,5,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,592.49
2010,5,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,675.00
2010,5,0000-00-00,,GROWING TREE NURSERY,Grants,3850.00
2010,5,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1060.00
2010,5,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1380.00
2010,5,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1458.00
2010,5,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2761.06
2010,5,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,49227.88
2010,5,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,5,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2310.00
2010,5,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2310.00
2010,5,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2310.00
2010,5,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2310.00
2010,5,0000-00-00,,H D SERVICES LTD,Equipment Purchase,885.00
2010,5,0000-00-00,,HALCROW GROUP LIMITED,Contract - Bld Works,1500.00
2010,5,0000-00-00,,HALL FUELS LTD,Stores Purchase,9081.90
