YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,895.29
2017,7,2017-07-03,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,900.55
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,904.54
2017,7,2017-07-17,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,7,2017-07-24,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,7,2017-07-31,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.76
2017,7,2017-07-10,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.97
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,924.53
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,927.75
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,934.85
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,938.10
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,958.41
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,967.17
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,983.05
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1002.31
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1002.31
2017,7,2017-07-31,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1006.32
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1035.36
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1037.68
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1038.24
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1038.24
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1042.20
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.89
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1050.83
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1068.65
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1068.65
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1127.90
2017,7,2017-07-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1142.11
2017,7,2017-07-17,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1150.15
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1152.00
2017,7,2017-07-17,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1159.50
2017,7,2017-07-31,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1163.93
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1172.87
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1177.66
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1187.84
2017,7,2017-07-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1188.13
2017,7,2017-07-31,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1196.80
2017,7,2017-07-31,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1212.57
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1221.96
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1231.92
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1241.49
2017,7,2017-07-31,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1276.29
2017,7,2017-07-10,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1288.08
2017,7,2017-07-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1288.08
2017,7,2017-07-24,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1288.08
2017,7,2017-07-17,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1288.08
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1315.66
2017,7,2017-07-10,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1340.86
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.83
2017,7,2017-07-31,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1439.71
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1449.36
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1454.31
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1460.97
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1461.28
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1465.16
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1469.67
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1483.44
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1494.95
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1520.45
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1522.89
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1537.56
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1542.40
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1543.68
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,7,2017-07-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1549.00
2017,7,2017-07-03,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1552.60
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1556.31
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1562.40
2017,7,2017-07-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1579.55
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1580.40
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.36
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1588.18
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,7,2017-07-31,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1639.71
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1640.03
2017,7,2017-07-10,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1643.76
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1697.73
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1728.00
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1728.89
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1735.47
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.72
2017,7,2017-07-24,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1762.41
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1801.16
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1801.29
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1809.43
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1809.43
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1809.43
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1810.08
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1829.17
2017,7,2017-07-03,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1831.74
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1880.11
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2017,7,2017-07-03,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,7,2017-07-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1922.36
2017,7,2017-07-17,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.17
2017,7,2017-07-31,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.44
2017,7,2017-07-31,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1960.70
2017,7,2017-07-03,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1963.44
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1984.24
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2002.65
2017,7,2017-07-31,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2012.76
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2123.45
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2267.28
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2269.45
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2269.80
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2292.09
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2346.27
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2347.08
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2371.89
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2379.38
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2382.90
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2427.73
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2427.94
2017,7,2017-07-03,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2440.80
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2487.35
2017,7,2017-07-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2532.90
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2545.16
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2572.24
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2574.80
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2578.18
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,7,2017-07-03,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2600.46
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2668.25
2017,7,2017-07-10,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2669.70
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2673.23
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2682.98
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.72
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2748.12
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2790.36
2017,7,2017-07-17,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2805.59
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2819.82
2017,7,2017-07-31,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2844.63
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2852.64
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2858.94
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2868.48
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2923.82
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2926.28
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2949.33
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2958.49
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2987.04
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2995.92
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2995.92
2017,7,2017-07-17,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2995.92
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3032.72
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3122.62
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3124.80
2017,7,2017-07-31,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3140.64
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3152.91
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3160.80
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3236.71
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3237.29
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3260.88
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3265.92
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3265.92
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3267.08
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3305.40
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3309.42
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3355.65
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3392.72
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3523.51
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3580.89
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3597.95
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3685.50
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3685.50
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3714.07
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3736.95
2017,7,2017-07-10,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3759.92
2017,7,2017-07-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3773.04
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3802.58
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3867.48
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3987.38
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4026.68
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4030.72
2017,7,2017-07-10,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4054.75
2017,7,2017-07-24,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4089.50
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4100.31
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4173.63
2017,7,2017-07-03,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4340.56
2017,7,2017-07-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4510.03
2017,7,2017-07-31,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4513.42
2017,7,2017-07-17,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4524.82
2017,7,2017-07-10,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4524.82
2017,7,2017-07-31,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4548.87
2017,7,2017-07-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4557.61
2017,7,2017-07-17,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4701.33
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4711.26
2017,7,2017-07-03,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4830.48
2017,7,2017-07-17,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4919.44
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5030.00
2017,7,2017-07-10,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5061.19
2017,7,2017-07-03,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5095.60
2017,7,2017-07-31,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5105.31
2017,7,2017-07-10,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5193.48
